# file name; noise; peak f.; mag.; duration
20150509080012653_ZEBRAK-R2_snap.fits;3.50922;10552.7;3.44072;0
20150509080112728_ZEBRAK-R2_snap.fits;3.6057;10501.5;3.36346;0
20150509080212802_ZEBRAK-R2_snap.fits;3.34688;10501.5;3.20095;0
20150509080312877_ZEBRAK-R2_snap.fits;2.95334;10500;3.35587;0
20150509080412952_ZEBRAK-R2_snap.fits;2.77951;10522;2.63226;0
20150509080513026_ZEBRAK-R2_snap.fits;2.69936;10684.6;2.40998;0
20150509080613101_ZEBRAK-R2_snap.fits;3.16697;10684.6;2.46612;0
20150509080713176_ZEBRAK-R2_snap.fits;3.69881;10599.6;3.54596;0
20150509080813250_ZEBRAK-R2_snap.fits;3.40873;10615.7;3.42523;0
20150509080913325_ZEBRAK-R2_snap.fits;4.04042;10646.5;3.25333;0
20150509081013400_ZEBRAK-R2_snap.fits;3.22583;10571.8;2.76802;0
20150509081113474_ZEBRAK-R2_snap.fits;2.58624;10608.4;2.37517;0
20150509081213549_ZEBRAK-R2_snap.fits;3.11082;10504.4;2.84504;0
20150509081313624_ZEBRAK-R2_snap.fits;3.84832;10546.9;2.83687;0
20150509081413698_ZEBRAK-R2_snap.fits;3.00312;10599.6;3.21565;0
20150509081513773_ZEBRAK-R2_snap.fits;3.28819;10691.9;2.33951;0
20150509081613848_ZEBRAK-R2_snap.fits;2.94351;10500;2.70913;0
20150509081713922_ZEBRAK-R2_snap.fits;3.7774;10549.8;4.12462;0
20150509081813997_ZEBRAK-R2_snap.fits;3.89841;10643.6;2.35832;0
20150509081914072_ZEBRAK-R2_snap.fits;3.59904;10678.7;2.5713;0
20150509082014146_ZEBRAK-R2_snap.fits;3.26224;10642.1;3.13379;0
20150509082114221_ZEBRAK-R2_snap.fits;3.28862;10690.4;3.97267;0
20150509082214296_ZEBRAK-R2_snap.fits;3.68982;10661.1;3.31218;0
20150509082314370_ZEBRAK-R2_snap.fits;2.58951;10646.5;2.48265;0
20150509082414445_ZEBRAK-R2_snap.fits;2.6175;10655.3;2.17081;0
20150509082514520_ZEBRAK-R2_snap.fits;4.05461;10645;2.72106;0
20150509082614594_ZEBRAK-R2_snap.fits;3.54165;10570.3;2.52639;0
20150509082714669_ZEBRAK-R2_snap.fits;2.95758;10601.1;2.9015;0
20150509082814744_ZEBRAK-R2_snap.fits;3.42167;10620.1;3.26952;0
20150509082914818_ZEBRAK-R2_snap.fits;2.3533;10664.1;2.91065;0
20150509083014893_ZEBRAK-R2_snap.fits;3.52333;10601.1;3.17234;0
20150509083114968_ZEBRAK-R2_snap.fits;2.82863;10532.2;1.97927;0
20150509083215042_ZEBRAK-R2_snap.fits;3.21577;10530.8;3.49139;0
20150509083315117_ZEBRAK-R2_snap.fits;3.39358;10567.4;2.35923;0
20150509083415192_ZEBRAK-R2_snap.fits;4.41168;10554.2;2.8528;0
20150509083515266_ZEBRAK-R2_snap.fits;3.26707;10539.6;2.13583;0
20150509083615341_ZEBRAK-R2_snap.fits;2.80234;10677.2;3.62699;0
20150509083715416_ZEBRAK-R2_snap.fits;2.68819;10645;2.69878;0
20150509083815490_ZEBRAK-R2_snap.fits;2.76229;10658.2;4.06367;0
20150509083915565_ZEBRAK-R2_snap.fits;3.43555;10683.1;3.37427;0
20150509084015640_ZEBRAK-R2_snap.fits;3.10956;10526.4;2.69928;0
20150509084115714_ZEBRAK-R2_snap.fits;3.08689;10508.8;3.13879;0
20150509084215789_ZEBRAK-R2_snap.fits;3.4728;10510.3;3.01199;0
20150509084315864_ZEBRAK-R2_snap.fits;4.26869;10585;3.18966;0
20150509084415938_ZEBRAK-R2_snap.fits;3.12241;10655.3;4.05764;0
20150509084516013_ZEBRAK-R2_snap.fits;4.0725;10507.3;3.5661;0
20150509084616088_ZEBRAK-R2_snap.fits;3.57558;10520.5;3.51425;0
20150509084716162_ZEBRAK-R2_snap.fits;2.93191;10599.6;2.51927;0
20150509084816237_ZEBRAK-R2_snap.fits;3.85177;10587.9;3.17016;0
20150509084916312_ZEBRAK-R2_snap.fits;3.80128;10574.7;3.19262;0
20150509085016386_ZEBRAK-R2_snap.fits;2.4863;10609.9;3.36933;0
20150509085116461_ZEBRAK-R2_snap.fits;2.55713;10563;2.67037;0
20150509085216536_ZEBRAK-R2_snap.fits;2.25997;10500;2.2615;0
20150509085316610_ZEBRAK-R2_snap.fits;3.34285;10552.7;3.15983;0
20150509085416685_ZEBRAK-R2_snap.fits;2.87912;10675.8;3.43328;0
20150509085516760_ZEBRAK-R2_snap.fits;2.86719;10565.9;2.59682;0
20150509085616834_ZEBRAK-R2_snap.fits;3.11345;10546.9;4.16958;0
20150509085716909_ZEBRAK-R2_snap.fits;2.45146;10617.2;2.43166;0
20150509085816984_ZEBRAK-R2_snap.fits;2.9798;10608.4;2.5828;0
20150509085917058_ZEBRAK-R2_snap.fits;3.13332;10599.6;3.34266;0
