# file name; noise; peak f.; mag.; duration
20150509050059288_ZEBRAK-R2_snap.fits;3.5746;10500;3.13957;0
20150509050159362_ZEBRAK-R2_snap.fits;2.5612;10542.5;2.15934;0
20150509050259437_ZEBRAK-R2_snap.fits;3.00104;10599.6;2.29645;0
20150509050359512_ZEBRAK-R2_snap.fits;3.02107;10557.1;3.59689;0
20150509050459586_ZEBRAK-R2_snap.fits;4.17116;10647.9;4.38229;0
20150509050559661_ZEBRAK-R2_snap.fits;4.47354;10530.8;3.4185;0
20150509050659736_ZEBRAK-R2_snap.fits;3.48671;10599.6;3.56298;0
20150509050759810_ZEBRAK-R2_snap.fits;3.44467;10608.4;3.69547;0
20150509050859885_ZEBRAK-R2_snap.fits;4.70234;10681.6;3.69212;0
20150509050959960_ZEBRAK-R2_snap.fits;4.4336;10686;3.68878;0
20150509051100034_ZEBRAK-R2_snap.fits;3.18582;10626;2.75843;0
20150509051200109_ZEBRAK-R2_snap.fits;3.52935;10634.8;3.34393;0
20150509051300184_ZEBRAK-R2_snap.fits;2.98481;10580.6;3.7315;0
20150509051400258_ZEBRAK-R2_snap.fits;3.17647;10605.5;2.98719;0
20150509051500333_ZEBRAK-R2_snap.fits;2.61246;10605.5;2.49926;0
20150509051600408_ZEBRAK-R2_snap.fits;3.28239;10645;2.61947;0
20150509051700482_ZEBRAK-R2_snap.fits;4.01479;10627.4;4.00264;0
20150509051800557_ZEBRAK-R2_snap.fits;4.82774;10691.9;2.71636;0
20150509051900632_ZEBRAK-R2_snap.fits;4.04805;10687.5;3.34782;0
20150509052000706_ZEBRAK-R2_snap.fits;3.77336;10505.9;3.75305;0
20150509052100781_ZEBRAK-R2_snap.fits;4.74796;10665.5;3.03797;0
20150509052200856_ZEBRAK-R2_snap.fits;3.27461;10508.8;3.11426;0
20150509052300930_ZEBRAK-R2_snap.fits;2.90601;10545.4;2.78014;0
20150509052401005_ZEBRAK-R2_snap.fits;2.87181;10659.7;4.22925;0
20150509052501080_ZEBRAK-R2_snap.fits;4.54465;10634.8;4.03;0
20150509052601154_ZEBRAK-R2_snap.fits;4.41399;10522;4.73011;0
20150509052701229_ZEBRAK-R2_snap.fits;3.85619;10557.1;3.49551;0
20150509052801304_ZEBRAK-R2_snap.fits;2.59391;10599.6;2.84963;0
20150509052901378_ZEBRAK-R2_snap.fits;2.60898;10693.4;2.15361;0
20150509053001453_ZEBRAK-R2_snap.fits;2.9049;10634.8;2.12354;0
20150509053101528_ZEBRAK-R2_snap.fits;3.6864;10599.6;3.18559;0
20150509053201602_ZEBRAK-R2_snap.fits;3.9749;10669.9;3.90269;0
20150509053301677_ZEBRAK-R2_snap.fits;3.93202;10555.7;3.46932;0
20150509053401752_ZEBRAK-R2_snap.fits;3.72889;10587.9;3.45164;0
20150509053501826_ZEBRAK-R2_snap.fits;3.49162;10524.9;2.89509;0
20150509053601901_ZEBRAK-R2_snap.fits;4.27455;10513.2;2.94481;0
20150509053701976_ZEBRAK-R2_snap.fits;3.40734;10587.9;3.44046;0
20150509053802050_ZEBRAK-R2_snap.fits;3.67331;10523.4;3.23881;0
20150509053902125_ZEBRAK-R2_snap.fits;3.51175;10674.3;2.35103;0
20150509054002200_ZEBRAK-R2_snap.fits;4.20166;10586.4;4.05541;0
20150509054102274_ZEBRAK-R2_snap.fits;3.11987;10598.1;4.31287;0
20150509054202349_ZEBRAK-R2_snap.fits;3.04076;10630.4;2.0289;0
20150509054302424_ZEBRAK-R2_snap.fits;2.92354;10601.1;2.84582;0
20150509054402498_ZEBRAK-R2_snap.fits;3.05696;10587.9;2.95347;0
20150509054502573_ZEBRAK-R2_snap.fits;3.52518;10697.8;4.05736;0
20150509054602648_ZEBRAK-R2_snap.fits;3.36179;10601.1;3.71415;0
20150509054702722_ZEBRAK-R2_snap.fits;3.69995;10634.8;4.55659;0
20150509054802797_ZEBRAK-R2_snap.fits;3.71872;10508.8;4.39472;0
20150509054902872_ZEBRAK-R2_snap.fits;4.13219;10684.6;4.05373;0
20150509055002946_ZEBRAK-R2_snap.fits;2.89695;10565.9;3.10991;0
20150509055103021_ZEBRAK-R2_snap.fits;4.22936;10510.3;4.03798;0
20150509055203096_ZEBRAK-R2_snap.fits;4.46826;10640.6;3.11945;0
20150509055303170_ZEBRAK-R2_snap.fits;3.81503;10502.9;3.25497;0
20150509055403245_ZEBRAK-R2_snap.fits;3.21968;10623;3.26128;0
20150509055503320_ZEBRAK-R2_snap.fits;4.28199;10576.2;3.7172;0
20150509055603394_ZEBRAK-R2_snap.fits;3.57131;10582;2.67289;0
20150509055703469_ZEBRAK-R2_snap.fits;3.08803;10626;3.15152;0
20150509055803544_ZEBRAK-R2_snap.fits;3.84633;10633.3;3.12293;0
20150509055903618_ZEBRAK-R2_snap.fits;4.30583;10592.3;3.75936;0
