# file name; noise; peak f.; mag.; duration
20150509200006338_ZEBRAK-R2_snap.fits;3.5702;10563;3.87012;0
20150509200106413_ZEBRAK-R2_snap.fits;4.34493;10563;4.27467;0
20150509200206488_ZEBRAK-R2_snap.fits;4.62153;10554.2;3.27158;0
20150509200306562_ZEBRAK-R2_snap.fits;2.84234;10677.2;2.49564;0
20150509200406637_ZEBRAK-R2_snap.fits;2.48327;10552.7;3.34148;0
20150509200506712_ZEBRAK-R2_snap.fits;3.58985;10623;2.68319;0
20150509200606786_ZEBRAK-R2_snap.fits;3.4422;10504.4;4.26032;0
20150509200706861_ZEBRAK-R2_snap.fits;4.00944;10599.6;4.33279;0
20150509200806936_ZEBRAK-R2_snap.fits;3.13704;10500;2.65857;0
20150509200907010_ZEBRAK-R2_snap.fits;4.35188;10538.1;3.45245;0
20150509201007085_ZEBRAK-R2_snap.fits;3.05972;10639.2;3.50075;0
20150509201107160_ZEBRAK-R2_snap.fits;4.16854;10598.1;2.98301;0
20150509201207234_ZEBRAK-R2_snap.fits;4.763;10677.2;4.19964;0
20150509201307309_ZEBRAK-R2_snap.fits;3.13129;10546.9;2.59241;0
20150509201407384_ZEBRAK-R2_snap.fits;4.06669;10529.3;3.68423;0
20150509201507458_ZEBRAK-R2_snap.fits;3.5823;10590.8;1.97076;0
20150509201607533_ZEBRAK-R2_snap.fits;2.61829;10510.3;2.96591;0
20150509201707608_ZEBRAK-R2_snap.fits;2.50663;10614.3;2.36107;0
20150509201807682_ZEBRAK-R2_snap.fits;2.99562;10599.6;2.52592;0
20150509201907757_ZEBRAK-R2_snap.fits;3.45043;10605.5;2.72411;0
20150509202007832_ZEBRAK-R2_snap.fits;3.64648;10538.1;2.46316;0
20150509202107906_ZEBRAK-R2_snap.fits;4.24004;10678.7;4.09686;0
20150509202207981_ZEBRAK-R2_snap.fits;2.88666;10637.7;2.86184;0
20150509202308056_ZEBRAK-R2_snap.fits;3.06417;10548.3;3.05057;0
20150509202408130_ZEBRAK-R2_snap.fits;3.76976;10672.9;3.58931;0
20150509202508205_ZEBRAK-R2_snap.fits;2.65978;10598.1;2.3877;0
20150509202608280_ZEBRAK-R2_snap.fits;3.23785;10615.7;3.85205;0
20150509202708354_ZEBRAK-R2_snap.fits;3.59575;10589.4;3.32775;0
20150509202808429_ZEBRAK-R2_snap.fits;4.19667;10612.8;3.54817;0
20150509202908504_ZEBRAK-R2_snap.fits;2.52999;10599.6;2.53761;0
20150509203008578_ZEBRAK-R2_snap.fits;3.01196;10555.7;3.66274;0
20150509203108653_ZEBRAK-R2_snap.fits;2.96445;10599.6;2.41413;0
20150509203208728_ZEBRAK-R2_snap.fits;3.73248;10595.2;3.51163;0
20150509203308802_ZEBRAK-R2_snap.fits;2.62805;10557.1;3.1114;0
20150509203408877_ZEBRAK-R2_snap.fits;3.27219;10548.3;2.43557;0
20150509203508952_ZEBRAK-R2_snap.fits;3.0154;10599.6;2.69448;0
20150509203609026_ZEBRAK-R2_snap.fits;3.85491;10631.8;3.80525;0
20150509203709101_ZEBRAK-R2_snap.fits;3.30828;10621.6;2.72405;0
20150509203809176_ZEBRAK-R2_snap.fits;3.00008;10596.7;4.28824;0
20150509203909250_ZEBRAK-R2_snap.fits;3.63411;10519;3.58917;0
20150509204009325_ZEBRAK-R2_snap.fits;3.47503;10527.8;3.77547;0
20150509204109400_ZEBRAK-R2_snap.fits;3.51913;10599.6;2.76406;0
20150509204209474_ZEBRAK-R2_snap.fits;4.14508;10504.4;3.20416;0
20150509204309549_ZEBRAK-R2_snap.fits;2.54488;10626;2.8656;0
20150509204409624_ZEBRAK-R2_snap.fits;3.04158;10599.6;2.07672;0
20150509204509698_ZEBRAK-R2_snap.fits;4.04133;10693.4;2.7738;0
20150509204609773_ZEBRAK-R2_snap.fits;3.90653;10599.6;3.89143;0
20150509204709848_ZEBRAK-R2_snap.fits;2.83218;10560.1;2.86409;0
20150509204809922_ZEBRAK-R2_snap.fits;4.00399;10577.6;3.13455;0
20150509204909997_ZEBRAK-R2_snap.fits;3.0734;10511.7;3.35867;0
20150509205010072_ZEBRAK-R2_snap.fits;3.21335;10545.4;3.6411;0
20150509205110146_ZEBRAK-R2_snap.fits;2.45191;10563;3.05846;0
20150509205210221_ZEBRAK-R2_snap.fits;3.4305;10658.2;2.68861;0
20150509205310296_ZEBRAK-R2_snap.fits;3.20776;10590.8;2.4759;0
20150509205410370_ZEBRAK-R2_snap.fits;3.71497;10599.6;3.99119;0
20150509205510445_ZEBRAK-R2_snap.fits;4.13206;10694.8;3.36557;0
20150509205610520_ZEBRAK-R2_snap.fits;3.91814;10529.3;2.10846;0
20150509205710594_ZEBRAK-R2_snap.fits;3.06623;10524.9;2.433;0
20150509205810669_ZEBRAK-R2_snap.fits;2.4671;10643.6;2.42984;0
20150509205910744_ZEBRAK-R2_snap.fits;3.39994;10680.2;2.54436;0
