# file name; noise; peak f.; mag.; duration
20150509000036888_ZEBRAK-R2_snap.fits;3.19338;10508.8;3.09745;0
20150509000136962_ZEBRAK-R2_snap.fits;3.24239;10546.9;3.37724;0
20150509000237037_ZEBRAK-R2_snap.fits;4.31211;10668.5;3.64773;0
20150509000337112_ZEBRAK-R2_snap.fits;3.14829;10678.7;3.43822;0
20150509000437186_ZEBRAK-R2_snap.fits;4.54542;10577.6;3.27924;0
20150509000537261_ZEBRAK-R2_snap.fits;3.9176;10511.7;3.36819;0
20150509000637336_ZEBRAK-R2_snap.fits;2.95206;10612.8;2.50692;0
20150509000737410_ZEBRAK-R2_snap.fits;3.44339;10517.6;2.94709;0
20150509000837485_ZEBRAK-R2_snap.fits;3.9605;10563;3.45521;0
20150509000937560_ZEBRAK-R2_snap.fits;3.63733;10532.2;3.53354;0
20150509001037634_ZEBRAK-R2_snap.fits;4.46528;10590.8;4.7276;0
20150509001137709_ZEBRAK-R2_snap.fits;3.94227;10621.6;3.02186;0
20150509001237784_ZEBRAK-R2_snap.fits;4.00417;10508.8;2.79152;0
20150509001337858_ZEBRAK-R2_snap.fits;4.1252;10664.1;2.88593;0
20150509001437933_ZEBRAK-R2_snap.fits;4.65517;10658.2;4.116;0
20150509001538008_ZEBRAK-R2_snap.fits;3.66374;10551.3;3.02496;0
20150509001638082_ZEBRAK-R2_snap.fits;3.59599;10598.1;4.78821;0
20150509001738157_ZEBRAK-R2_snap.fits;4.83841;10587.9;3.46257;0
20150509001838232_ZEBRAK-R2_snap.fits;3.5917;10519;2.61331;0
20150509001938306_ZEBRAK-R2_snap.fits;3.41474;10524.9;2.57619;0
20150509002038381_ZEBRAK-R2_snap.fits;3.5598;10545.4;3.12799;0
20150509002138456_ZEBRAK-R2_snap.fits;4.23717;10658.2;3.63067;0
20150509002238530_ZEBRAK-R2_snap.fits;4.92159;10586.4;4.61946;0
20150509002338605_ZEBRAK-R2_snap.fits;3.47413;10612.8;4.18556;0
20150509002438680_ZEBRAK-R2_snap.fits;3.49881;10514.6;3.64284;0
20150509002538754_ZEBRAK-R2_snap.fits;4.42974;10586.4;3.48758;0
20150509002638829_ZEBRAK-R2_snap.fits;4.00605;10520.5;3.60674;0
20150509002738904_ZEBRAK-R2_snap.fits;4.39576;10580.6;3.87391;0
20150509002838978_ZEBRAK-R2_snap.fits;4.73797;10681.6;3.37785;0
20150509002939053_ZEBRAK-R2_snap.fits;4.49679;10558.6;4.02372;0
20150509003039128_ZEBRAK-R2_snap.fits;3.78893;10570.3;3.9772;0
20150509003139202_ZEBRAK-R2_snap.fits;5.07067;10535.2;4.39352;0
20150509003239277_ZEBRAK-R2_snap.fits;3.65446;10645;3.79784;0
20150509003339352_ZEBRAK-R2_snap.fits;3.48096;10681.6;3.11637;0
20150509003439426_ZEBRAK-R2_snap.fits;3.49741;10668.5;3.37655;0
20150509003539501_ZEBRAK-R2_snap.fits;4.35906;10680.2;3.90244;0
20150509003639576_ZEBRAK-R2_snap.fits;2.70959;10546.9;2.62065;0
20150509003739650_ZEBRAK-R2_snap.fits;3.82932;10664.1;4.03542;0
20150509003839725_ZEBRAK-R2_snap.fits;5.01018;10586.4;3.20316;0
20150509003939800_ZEBRAK-R2_snap.fits;4.27158;10599.6;3.5526;0
20150509004039874_ZEBRAK-R2_snap.fits;4.73882;10678.7;3.41075;0
20150509004139949_ZEBRAK-R2_snap.fits;4.32145;10577.6;4.40202;0
20150509004240024_ZEBRAK-R2_snap.fits;3.66995;10620.1;3.42374;0
20150509004340098_ZEBRAK-R2_snap.fits;4.55874;10633.3;4.98581;0
20150509004440173_ZEBRAK-R2_snap.fits;4.30932;10678.7;3.81045;0
20150509004540248_ZEBRAK-R2_snap.fits;3.89207;10522;4.06334;0
20150509004640322_ZEBRAK-R2_snap.fits;3.72333;10510.3;3.55015;0
20150509004740397_ZEBRAK-R2_snap.fits;4.14524;10596.7;3.80293;0
20150509004840472_ZEBRAK-R2_snap.fits;4.04283;10583.5;3.8563;0
20150509004940546_ZEBRAK-R2_snap.fits;5.01595;10601.1;3.75353;0
20150509005040621_ZEBRAK-R2_snap.fits;4.36973;10549.8;3.07234;0
20150509005140696_ZEBRAK-R2_snap.fits;4.17703;10570.3;3.29352;0
20150509005240770_ZEBRAK-R2_snap.fits;4.41675;10615.7;3.9051;0
20150509005340845_ZEBRAK-R2_snap.fits;4.0883;10642.1;4.97622;0
20150509005440920_ZEBRAK-R2_snap.fits;4.79139;10500;2.73188;0
20150509005540994_ZEBRAK-R2_snap.fits;4.14251;10687.5;2.85008;0
20150509005641069_ZEBRAK-R2_snap.fits;3.80859;10627.4;3.08008;0
20150509005741144_ZEBRAK-R2_snap.fits;4.43274;10520.5;3.00831;0
20150509005841218_ZEBRAK-R2_snap.fits;3.34674;10656.7;3.41111;0
20150509005941293_ZEBRAK-R2_snap.fits;3.01729;10601.1;3.02452;0
