# file name; noise; peak f.; mag.; duration
20150509130035053_ZEBRAK-R2_snap.fits;2.7912;10599.6;2.55701;0
20150509130135128_ZEBRAK-R2_snap.fits;3.44574;10598.1;3.40953;0
20150509130235202_ZEBRAK-R2_snap.fits;2.63462;10618.7;3.10707;0
20150509130335277_ZEBRAK-R2_snap.fits;4.08564;10568.8;3.67167;0
20150509130435352_ZEBRAK-R2_snap.fits;3.23393;10542.5;2.8451;0
20150509130535426_ZEBRAK-R2_snap.fits;2.51147;10599.6;2.11726;0
20150509130635501_ZEBRAK-R2_snap.fits;2.04988;10634.8;2.26394;0
20150509130735576_ZEBRAK-R2_snap.fits;2.86413;10579.1;3.34298;0
20150509130835650_ZEBRAK-R2_snap.fits;3.6656;10599.6;2.42375;0
20150509130935725_ZEBRAK-R2_snap.fits;3.37416;10684.6;2.9969;0
20150509131035800_ZEBRAK-R2_snap.fits;2.44393;10601.1;2.37564;0
20150509131135874_ZEBRAK-R2_snap.fits;3.49772;10665.5;2.74777;0
20150509131235949_ZEBRAK-R2_snap.fits;3.5847;10599.6;2.63775;0
20150509131336024_ZEBRAK-R2_snap.fits;2.18633;10599.6;2.68432;0
20150509131436098_ZEBRAK-R2_snap.fits;3.10871;10589.4;3.00183;0
20150509131536173_ZEBRAK-R2_snap.fits;3.0625;10611.3;2.63755;0
20150509131636248_ZEBRAK-R2_snap.fits;3.06782;10636.2;3.69599;0
20150509131736322_ZEBRAK-R2_snap.fits;3.53332;10599.6;2.77294;0
20150509131836397_ZEBRAK-R2_snap.fits;3.26739;10552.7;2.78605;0
20150509131936472_ZEBRAK-R2_snap.fits;2.75195;10596.7;2.20412;0
20150509132036546_ZEBRAK-R2_snap.fits;2.55223;10599.6;1.73357;0
20150509132136621_ZEBRAK-R2_snap.fits;3.33565;10628.9;2.37952;0
20150509132236696_ZEBRAK-R2_snap.fits;3.34042;10601.1;2.14575;0
20150509132336770_ZEBRAK-R2_snap.fits;3.3706;10561.5;3.10002;0
20150509132436845_ZEBRAK-R2_snap.fits;3.26345;10599.6;2.87043;0
20150509132536920_ZEBRAK-R2_snap.fits;3.24286;10631.8;2.89078;0
20150509132636994_ZEBRAK-R2_snap.fits;3.26144;10674.3;3.22712;0
20150509132737069_ZEBRAK-R2_snap.fits;3.35427;10548.3;3.35264;0
20150509132837144_ZEBRAK-R2_snap.fits;4.78827;10599.6;3.47291;0
20150509132937218_ZEBRAK-R2_snap.fits;2.71738;10598.1;2.92911;0
20150509133037293_ZEBRAK-R2_snap.fits;3.2577;10500;2.62767;0
20150509133137368_ZEBRAK-R2_snap.fits;3.11528;10508.8;2.38752;0
20150509133237442_ZEBRAK-R2_snap.fits;3.32291;10684.6;2.25161;0
20150509133337517_ZEBRAK-R2_snap.fits;2.85131;10573.2;2.2597;0
20150509133437592_ZEBRAK-R2_snap.fits;3.24167;10500;2.69278;0
20150509133537666_ZEBRAK-R2_snap.fits;3.12696;10639.2;2.65345;0
20150509133637741_ZEBRAK-R2_snap.fits;3.48206;10564.5;2.61411;0
20150509133737816_ZEBRAK-R2_snap.fits;2.53371;10500;2.40523;0
20150509133837890_ZEBRAK-R2_snap.fits;3.39726;10696.3;2.33695;0
20150509133937965_ZEBRAK-R2_snap.fits;2.51557;10601.1;2.93685;0
20150509134038040_ZEBRAK-R2_snap.fits;3.04006;10555.7;2.56243;0
20150509134138114_ZEBRAK-R2_snap.fits;2.03469;10640.6;2.84881;0
20150509134238189_ZEBRAK-R2_snap.fits;3.1368;10601.1;3.7619;0
20150509134338264_ZEBRAK-R2_snap.fits;3.43331;10507.3;3.1926;0
20150509134438338_ZEBRAK-R2_snap.fits;4.06926;10579.1;4.78847;0
20150509134538413_ZEBRAK-R2_snap.fits;2.51033;10557.1;2.80631;0
20150509134638488_ZEBRAK-R2_snap.fits;2.08877;10552.7;2.3251;0
20150509134738562_ZEBRAK-R2_snap.fits;2.85652;10634.8;2.39396;0
20150509134838637_ZEBRAK-R2_snap.fits;3.28285;10646.5;2.73913;0
20150509134938712_ZEBRAK-R2_snap.fits;2.65124;10646.5;2.32673;0
20150509135038786_ZEBRAK-R2_snap.fits;2.64532;10678.7;2.38259;0
20150509135138861_ZEBRAK-R2_snap.fits;2.98102;10552.7;4.48254;0
20150509135238936_ZEBRAK-R2_snap.fits;3.55974;10585;4.01611;0
20150509135339010_ZEBRAK-R2_snap.fits;3.01671;10574.7;2.44332;0
20150509135439085_ZEBRAK-R2_snap.fits;3.65565;10606.9;3.29469;0
20150509135539160_ZEBRAK-R2_snap.fits;3.76224;10684.6;3.00403;0
20150509135639234_ZEBRAK-R2_snap.fits;3.28786;10561.5;3.04351;0
20150509135739309_ZEBRAK-R2_snap.fits;2.91907;10514.6;2.78443;0
20150509135839384_ZEBRAK-R2_snap.fits;3.22119;10640.6;2.59776;0
20150509135939458_ZEBRAK-R2_snap.fits;2.83844;10601.1;2.43879;0
