# file name; noise; peak f.; mag.; duration
20150509030050328_ZEBRAK-R2_snap.fits;4.17907;10500;3.71444;0
20150509030150402_ZEBRAK-R2_snap.fits;3.32865;10631.8;2.76822;0
20150509030250477_ZEBRAK-R2_snap.fits;4.09231;10694.8;3.45714;0
20150509030350552_ZEBRAK-R2_snap.fits;4.15216;10653.8;4.60188;0
20150509030450626_ZEBRAK-R2_snap.fits;3.36887;10565.9;3.38613;0
20150509030550701_ZEBRAK-R2_snap.fits;3.8381;10561.5;3.69285;0
20150509030650776_ZEBRAK-R2_snap.fits;4.30451;10656.7;4.63517;0
20150509030750850_ZEBRAK-R2_snap.fits;4.71521;10617.2;2.70592;0
20150509030850925_ZEBRAK-R2_snap.fits;4.2839;10516.1;4.67476;0
20150509030951000_ZEBRAK-R2_snap.fits;4.06158;10601.1;3.11149;0
20150509031051074_ZEBRAK-R2_snap.fits;5.07402;10601.1;2.98691;0
20150509031151149_ZEBRAK-R2_snap.fits;4.35501;10500;4.23319;0
20150509031251224_ZEBRAK-R2_snap.fits;5.13268;10599.6;4.64562;0
20150509031351298_ZEBRAK-R2_snap.fits;3.03332;10599.6;2.0134;0
20150509031451373_ZEBRAK-R2_snap.fits;2.80421;10599.6;2.11232;0
20150509031551448_ZEBRAK-R2_snap.fits;3.49923;10624.5;4.4425;0
20150509031651522_ZEBRAK-R2_snap.fits;5.31265;10678.7;3.59124;0
20150509031751597_ZEBRAK-R2_snap.fits;3.70753;10662.6;3.50279;0
20150509031851672_ZEBRAK-R2_snap.fits;4.42082;10599.6;3.8346;0
20150509031951746_ZEBRAK-R2_snap.fits;4.92395;10662.6;3.63307;0
20150509032051821_ZEBRAK-R2_snap.fits;4.94774;10697.8;5.56145;0
20150509032151896_ZEBRAK-R2_snap.fits;4.27944;10652.3;3.95171;0
20150509032251970_ZEBRAK-R2_snap.fits;3.9357;10601.1;3.46826;0
20150509032352045_ZEBRAK-R2_snap.fits;4.4441;10577.6;4.06693;0
20150509032452120_ZEBRAK-R2_snap.fits;4.02196;10527.8;3.87391;0
20150509032552194_ZEBRAK-R2_snap.fits;3.78197;10516.1;3.44278;0
20150509032652269_ZEBRAK-R2_snap.fits;4.12054;10599.6;3.24955;0
20150509032752344_ZEBRAK-R2_snap.fits;3.82125;10601.1;3.26418;0
20150509032852418_ZEBRAK-R2_snap.fits;3.34734;10590.8;3.6725;0
20150509032952493_ZEBRAK-R2_snap.fits;4.03526;10661.1;3.55233;0
20150509033052568_ZEBRAK-R2_snap.fits;4.28599;10601.1;3.86002;0
20150509033152642_ZEBRAK-R2_snap.fits;4.61798;10643.6;3.82172;0
20150509033252717_ZEBRAK-R2_snap.fits;3.75871;10551.3;3.60147;0
20150509033352792_ZEBRAK-R2_snap.fits;4.07517;10558.6;3.67379;0
20150509033452866_ZEBRAK-R2_snap.fits;3.99141;10602.5;3.05027;0
20150509033552941_ZEBRAK-R2_snap.fits;4.0296;10517.6;3.1571;0
20150509033653016_ZEBRAK-R2_snap.fits;4.67086;10608.4;4.08423;0
20150509033753090_ZEBRAK-R2_snap.fits;4.77622;10599.6;3.8665;0
20150509033853165_ZEBRAK-R2_snap.fits;4.24394;10552.7;3.74251;0
20150509033953240_ZEBRAK-R2_snap.fits;4.04568;10631.8;3.75539;0
20150509034053314_ZEBRAK-R2_snap.fits;3.5957;10554.2;3.35264;0
20150509034153389_ZEBRAK-R2_snap.fits;3.2241;10500;3.22299;0
20150509034253464_ZEBRAK-R2_snap.fits;3.83149;10599.6;3.0679;0
20150509034353538_ZEBRAK-R2_snap.fits;2.74961;10609.9;2.83989;0
20150509034453613_ZEBRAK-R2_snap.fits;3.32193;10551.3;3.03987;0
20150509034553688_ZEBRAK-R2_snap.fits;3.92424;10549.8;4.14766;0
20150509034653762_ZEBRAK-R2_snap.fits;3.65781;10655.3;2.86371;0
20150509034753837_ZEBRAK-R2_snap.fits;4.11241;10599.6;3.15988;0
20150509034853912_ZEBRAK-R2_snap.fits;3.94272;10631.8;4.02149;0
20150509034953986_ZEBRAK-R2_snap.fits;4.18343;10623;3.3163;0
20150509035054061_ZEBRAK-R2_snap.fits;5.42122;10655.3;3.64822;0
20150509035154136_ZEBRAK-R2_snap.fits;4.07694;10620.1;4.90618;0
20150509035254210_ZEBRAK-R2_snap.fits;3.06956;10563;1.87381;0
20150509035354285_ZEBRAK-R2_snap.fits;3.7257;10667;2.91296;0
20150509035454360_ZEBRAK-R2_snap.fits;3.26032;10500;3.43928;0
20150509035554434_ZEBRAK-R2_snap.fits;3.34587;10599.6;3.80328;0
20150509035654509_ZEBRAK-R2_snap.fits;4.14278;10653.8;3.01039;0
20150509035754584_ZEBRAK-R2_snap.fits;3.97989;10595.2;3.1641;0
20150509035854658_ZEBRAK-R2_snap.fits;4.19958;10601.1;4.62614;0
20150509035954733_ZEBRAK-R2_snap.fits;4.24456;10645;3.62432;0
