# file name; noise; peak f.; mag.; duration
20150509210010818_ZEBRAK-R2_snap.fits;2.65985;10500;2.66951;0
20150509210110893_ZEBRAK-R2_snap.fits;4.02894;10510.3;3.33757;0
20150509210210968_ZEBRAK-R2_snap.fits;5.10905;10599.6;3.87467;0
20150509210311042_ZEBRAK-R2_snap.fits;4.64356;10502.9;3.11282;0
20150509210411117_ZEBRAK-R2_snap.fits;3.96402;10672.9;2.99362;0
20150509210511192_ZEBRAK-R2_snap.fits;3.38607;10514.6;2.96024;0
20150509210611266_ZEBRAK-R2_snap.fits;2.80616;10637.7;3.13898;0
20150509210711341_ZEBRAK-R2_snap.fits;3.5782;10505.9;4.66692;0
20150509210811416_ZEBRAK-R2_snap.fits;4.11643;10618.7;3.22797;0
20150509210911490_ZEBRAK-R2_snap.fits;4.08818;10601.1;3.96436;0
20150509211011565_ZEBRAK-R2_snap.fits;3.36746;10667;2.69507;0
20150509211111640_ZEBRAK-R2_snap.fits;2.77614;10683.1;2.71562;0
20150509211211714_ZEBRAK-R2_snap.fits;3.86276;10513.2;3.28148;0
20150509211311789_ZEBRAK-R2_snap.fits;3.74263;10527.8;3.57326;0
20150509211411864_ZEBRAK-R2_snap.fits;3.26755;10505.9;3.48498;0
20150509211511938_ZEBRAK-R2_snap.fits;3.83657;10659.7;3.46968;0
20150509211612013_ZEBRAK-R2_snap.fits;3.91028;10507.3;3.93309;0
20150509211712088_ZEBRAK-R2_snap.fits;3.28761;10522;3.49274;0
20150509211812162_ZEBRAK-R2_snap.fits;3.23605;10564.5;3.18827;0
20150509211912237_ZEBRAK-R2_snap.fits;3.37133;10681.6;2.78866;0
20150509212012312_ZEBRAK-R2_snap.fits;4.65993;10596.7;3.73464;0
20150509212112386_ZEBRAK-R2_snap.fits;3.91299;10596.7;3.82889;0
20150509212212461_ZEBRAK-R2_snap.fits;3.14523;10549.8;3.11362;0
20150509212312536_ZEBRAK-R2_snap.fits;2.72792;10504.4;2.49557;0
20150509212412610_ZEBRAK-R2_snap.fits;3.20291;10615.7;3.45889;0
20150509212512685_ZEBRAK-R2_snap.fits;3.06028;10500;3.99655;0
20150509212612760_ZEBRAK-R2_snap.fits;2.76427;10642.1;4.17565;0
20150509212712834_ZEBRAK-R2_snap.fits;3.36704;10643.6;2.90665;0
20150509212812909_ZEBRAK-R2_snap.fits;4.59476;10605.5;3.20688;0
20150509212912984_ZEBRAK-R2_snap.fits;3.2155;10561.5;3.22226;0
20150509213013058_ZEBRAK-R2_snap.fits;3.63192;10533.7;2.33057;0
20150509213113133_ZEBRAK-R2_snap.fits;2.74131;10620.1;3.45308;0
20150509213213208_ZEBRAK-R2_snap.fits;3.05907;10513.2;3.11495;0
20150509213313282_ZEBRAK-R2_snap.fits;3.41012;10508.8;3.34347;0
20150509213413357_ZEBRAK-R2_snap.fits;4.17937;10664.1;2.35492;0
20150509213513432_ZEBRAK-R2_snap.fits;4.80243;10504.4;3.74616;0
20150509213613506_ZEBRAK-R2_snap.fits;3.03987;10614.3;4.0641;0
20150509213713581_ZEBRAK-R2_snap.fits;2.72689;10684.6;2.56206;0
20150509213813656_ZEBRAK-R2_snap.fits;2.86621;10599.6;1.95588;0
20150509213913730_ZEBRAK-R2_snap.fits;3.76596;10593.8;2.82581;0
20150509214013805_ZEBRAK-R2_snap.fits;3.40693;10500;3.4705;0
20150509214113880_ZEBRAK-R2_snap.fits;4.00201;10628.9;3.89788;0
20150509214213954_ZEBRAK-R2_snap.fits;3.04452;10681.6;1.98381;0
20150509214314029_ZEBRAK-R2_snap.fits;2.70004;10696.3;2.99169;0
20150509214414104_ZEBRAK-R2_snap.fits;3.45669;10500;3.20664;0
20150509214514178_ZEBRAK-R2_snap.fits;2.95388;10549.8;2.86795;0
20150509214614253_ZEBRAK-R2_snap.fits;3.25966;10642.1;2.61026;0
20150509214714328_ZEBRAK-R2_snap.fits;3.14639;10583.5;2.78168;0
20150509214814402_ZEBRAK-R2_snap.fits;3.43128;10612.8;3.48767;0
20150509214914477_ZEBRAK-R2_snap.fits;2.45673;10568.8;2.77026;0
20150509215014552_ZEBRAK-R2_snap.fits;3.31269;10668.5;2.1162;0
20150509215114626_ZEBRAK-R2_snap.fits;2.42809;10598.1;2.34835;0
20150509215214701_ZEBRAK-R2_snap.fits;3.18358;10563;2.85656;0
20150509215314776_ZEBRAK-R2_snap.fits;2.69795;10505.9;2.54533;0
20150509215414850_ZEBRAK-R2_snap.fits;3.00875;10650.9;3.16137;0
20150509215514925_ZEBRAK-R2_snap.fits;2.64423;10690.4;2.11871;0
20150509215615000_ZEBRAK-R2_snap.fits;3.37785;10567.4;2.88056;0
20150509215715074_ZEBRAK-R2_snap.fits;2.83157;10646.5;2.25635;0
20150509215815149_ZEBRAK-R2_snap.fits;3.62157;10636.2;3.38039;0
20150509215915224_ZEBRAK-R2_snap.fits;3.45741;10520.5;3.20519;0
