# file name; noise; peak f.; mag.; duration
20150509220015298_ZEBRAK-R2_snap.fits;4.00416;10586.4;3.21752;0
20150509220115373_ZEBRAK-R2_snap.fits;3.47593;10510.3;2.79929;0
20150509220215448_ZEBRAK-R2_snap.fits;3.83932;10599.6;3.25841;0
20150509220315522_ZEBRAK-R2_snap.fits;3.50352;10546.9;3.30447;0
20150509220415597_ZEBRAK-R2_snap.fits;2.76431;10606.9;2.18912;0
20150509220515672_ZEBRAK-R2_snap.fits;3.27119;10667;2.57006;0
20150509220615746_ZEBRAK-R2_snap.fits;3.01588;10587.9;2.95652;0
20150509220715821_ZEBRAK-R2_snap.fits;3.27751;10508.8;3.33474;0
20150509220815896_ZEBRAK-R2_snap.fits;4.43419;10620.1;2.95258;0
20150509220915970_ZEBRAK-R2_snap.fits;3.95642;10662.6;2.27251;0
20150509221016045_ZEBRAK-R2_snap.fits;3.30048;10519;3.0734;0
20150509221116120_ZEBRAK-R2_snap.fits;4.08998;10601.1;4.06408;0
20150509221216194_ZEBRAK-R2_snap.fits;3.82686;10652.3;3.99116;0
20150509221316269_ZEBRAK-R2_snap.fits;3.5441;10675.8;2.64478;0
20150509221416344_ZEBRAK-R2_snap.fits;4.68895;10618.7;3.93185;0
20150509221516418_ZEBRAK-R2_snap.fits;3.70911;10524.9;2.87247;0
20150509221616493_ZEBRAK-R2_snap.fits;3.93166;10612.8;3.70332;0
20150509221716568_ZEBRAK-R2_snap.fits;3.09175;10601.1;2.13366;0
20150509221816642_ZEBRAK-R2_snap.fits;2.69617;10504.4;2.57646;0
20150509221916717_ZEBRAK-R2_snap.fits;3.20787;10571.8;2.48778;0
20150509222016792_ZEBRAK-R2_snap.fits;2.83816;10571.8;2.67397;0
20150509222125058_ZEBRAK-R2_met.fits;2.41709;10585;4.87685;0.170667
20150509222116866_ZEBRAK-R2_snap.fits;2.89191;10536.6;2.80648;0
20150509222216941_ZEBRAK-R2_snap.fits;4.84919;10675.8;3.9088;0
20150509222317016_ZEBRAK-R2_snap.fits;3.93895;10665.5;2.81758;0
20150509222417090_ZEBRAK-R2_snap.fits;3.768;10520.5;3.78613;0
20150509222517165_ZEBRAK-R2_snap.fits;3.90881;10596.7;3.32695;0
20150509222617240_ZEBRAK-R2_snap.fits;3.53931;10686;3.48247;0
20150509222717314_ZEBRAK-R2_snap.fits;3.75561;10608.4;3.05229;0
20150509222817389_ZEBRAK-R2_snap.fits;3.33111;10687.5;2.44834;0
20150509222917464_ZEBRAK-R2_snap.fits;3.87797;10664.1;3.4227;0
20150509223017538_ZEBRAK-R2_snap.fits;3.34123;10665.5;3.06526;0
20150509223117613_ZEBRAK-R2_snap.fits;2.35834;10605.5;2.28129;0
20150509223217688_ZEBRAK-R2_snap.fits;2.96513;10533.7;2.40092;0
20150509223317762_ZEBRAK-R2_snap.fits;4.38623;10545.4;4.13799;0
20150509223417837_ZEBRAK-R2_snap.fits;2.70888;10508.8;3.07561;0
20150509223517912_ZEBRAK-R2_snap.fits;3.34868;10561.5;2.46466;0
20150509223617986_ZEBRAK-R2_snap.fits;4.82552;10502.9;3.16787;0
20150509223718061_ZEBRAK-R2_snap.fits;3.65023;10554.2;3.86354;0
20150509223818136_ZEBRAK-R2_snap.fits;4.19872;10626;3.21556;0
20150509223918210_ZEBRAK-R2_snap.fits;3.18121;10599.6;3.3877;0
20150509224018285_ZEBRAK-R2_snap.fits;3.30378;10696.3;3.43873;0
20150509224118360_ZEBRAK-R2_snap.fits;3.60873;10513.2;3.69709;0
20150509224218434_ZEBRAK-R2_snap.fits;3.18045;10500;3.90406;0
20150509224318509_ZEBRAK-R2_snap.fits;3.20313;10563;2.54827;0
20150509224418584_ZEBRAK-R2_snap.fits;2.76102;10514.6;2.11691;0
20150509224518658_ZEBRAK-R2_snap.fits;2.85043;10536.6;1.99473;0
20150509224618733_ZEBRAK-R2_snap.fits;3.47697;10601.1;3.40149;0
20150509224718808_ZEBRAK-R2_snap.fits;3.90325;10558.6;2.97336;0
20150509224818882_ZEBRAK-R2_snap.fits;3.68699;10500;4.12663;0
20150509224918957_ZEBRAK-R2_snap.fits;4.07065;10601.1;3.70173;0
20150509225019032_ZEBRAK-R2_snap.fits;3.33676;10561.5;3.57797;0
20150509225119106_ZEBRAK-R2_snap.fits;2.92054;10653.8;3.27515;0
20150509225219181_ZEBRAK-R2_snap.fits;3.92134;10647.9;3.15814;0
20150509225319256_ZEBRAK-R2_snap.fits;4.01378;10659.7;3.97152;0
20150509225419330_ZEBRAK-R2_snap.fits;2.8036;10693.4;3.19147;0
20150509225519405_ZEBRAK-R2_snap.fits;3.95624;10672.9;3.06194;0
20150509225619480_ZEBRAK-R2_snap.fits;3.30746;10522;2.42656;0
20150509225719554_ZEBRAK-R2_snap.fits;3.52096;10674.3;2.82142;0
20150509225819629_ZEBRAK-R2_snap.fits;2.69733;10601.1;2.27667;0
20150509225919704_ZEBRAK-R2_snap.fits;3.41433;10627.4;3.56939;0
