# file name; noise; peak f.; mag.; duration
20150509170052973_ZEBRAK-R2_snap.fits;3.5016;10561.5;3.66729;0
20150509170153048_ZEBRAK-R2_snap.fits;4.27062;10532.2;4.34809;0
20150509170253122_ZEBRAK-R2_snap.fits;4.84041;10650.9;3.83003;0
20150509170353197_ZEBRAK-R2_snap.fits;3.29602;10618.7;2.51797;0
20150509170453272_ZEBRAK-R2_snap.fits;3.1532;10526.4;2.65211;0
20150509170553346_ZEBRAK-R2_snap.fits;4.37967;10561.5;3.6457;0
20150509170653421_ZEBRAK-R2_snap.fits;3.58505;10504.4;3.36055;0
20150509170753496_ZEBRAK-R2_snap.fits;4.04399;10672.9;3.90036;0
20150509170853570_ZEBRAK-R2_snap.fits;2.57194;10501.5;2.77144;0
20150509170953645_ZEBRAK-R2_snap.fits;3.22287;10691.9;2.38686;0
20150509171053720_ZEBRAK-R2_snap.fits;3.64326;10548.3;3.09927;0
20150509171153794_ZEBRAK-R2_snap.fits;3.83384;10696.3;3.1007;0
20150509171253869_ZEBRAK-R2_snap.fits;4.71736;10570.3;4.59025;0
20150509171353944_ZEBRAK-R2_snap.fits;4.89408;10514.6;3.34904;0
20150509171454018_ZEBRAK-R2_snap.fits;4.65767;10678.7;4.3052;0
20150509171554093_ZEBRAK-R2_snap.fits;3.12886;10696.3;3.15193;0
20150509171654168_ZEBRAK-R2_snap.fits;4.41926;10526.4;4.50743;0
20150509171754242_ZEBRAK-R2_snap.fits;3.3697;10599.6;3.41625;0
20150509171854317_ZEBRAK-R2_snap.fits;3.78399;10637.7;3.14688;0
20150509171954392_ZEBRAK-R2_snap.fits;4.3234;10585;3.23448;0
20150509172054466_ZEBRAK-R2_snap.fits;3.85652;10618.7;4.26286;0
20150509172154541_ZEBRAK-R2_snap.fits;2.87195;10624.5;3.75733;0
20150509172254616_ZEBRAK-R2_snap.fits;2.83278;10687.5;4.07096;0
20150509172354690_ZEBRAK-R2_snap.fits;4.41062;10587.9;3.37556;0
20150509172454765_ZEBRAK-R2_snap.fits;4.96724;10552.7;3.19965;0
20150509172554840_ZEBRAK-R2_snap.fits;3.57241;10539.6;3.3166;0
20150509172654914_ZEBRAK-R2_snap.fits;4.34171;10535.2;4.65656;0
20150509172754989_ZEBRAK-R2_snap.fits;4.93889;10656.7;3.06756;0
20150509172854210_ZEBRAK-R2_met.fits;0.725715;10570.3;3.61575;2.56
20150509172855064_ZEBRAK-R2_snap.fits;3.2893;10640.6;3.31004;0
20150509172955138_ZEBRAK-R2_snap.fits;3.11758;10639.2;2.70923;0
20150509173055213_ZEBRAK-R2_snap.fits;3.35022;10564.5;3.67836;0
20150509173155288_ZEBRAK-R2_snap.fits;4.1774;10574.7;3.92156;0
20150509173255362_ZEBRAK-R2_snap.fits;4.54634;10623;3.92787;0
20150509173355437_ZEBRAK-R2_snap.fits;4.41942;10568.8;4.4606;0
20150509173455512_ZEBRAK-R2_snap.fits;2.79317;10604;2.76526;0
20150509173555586_ZEBRAK-R2_snap.fits;3.63507;10626;2.74767;0
20150509173655661_ZEBRAK-R2_snap.fits;3.82919;10504.4;3.31431;0
20150509173755736_ZEBRAK-R2_snap.fits;3.0792;10623;3.62784;0
20150509173855810_ZEBRAK-R2_snap.fits;4.80432;10561.5;3.66872;0
20150509173955885_ZEBRAK-R2_snap.fits;4.39188;10560.1;3.39926;0
20150509174055960_ZEBRAK-R2_snap.fits;3.8192;10639.2;4.34472;0
20150509174156034_ZEBRAK-R2_snap.fits;4.39422;10523.4;3.61724;0
20150509174256109_ZEBRAK-R2_snap.fits;4.84404;10565.9;3.41236;0
20150509174356184_ZEBRAK-R2_snap.fits;3.64212;10565.9;2.861;0
20150509174456258_ZEBRAK-R2_snap.fits;5.05924;10636.2;3.84063;0
20150509174556333_ZEBRAK-R2_snap.fits;4.19041;10598.1;3.43247;0
20150509174656408_ZEBRAK-R2_snap.fits;4.20852;10677.2;3.76076;0
20150509174756482_ZEBRAK-R2_snap.fits;3.21787;10552.7;3.15734;0
20150509174856557_ZEBRAK-R2_snap.fits;3.19265;10599.6;2.33812;0
20150509174956632_ZEBRAK-R2_snap.fits;4.32844;10501.5;3.03919;0
20150509175056706_ZEBRAK-R2_snap.fits;3.97209;10561.5;3.49773;0
20150509175156781_ZEBRAK-R2_snap.fits;3.48603;10596.7;2.58058;0
20150509175256856_ZEBRAK-R2_snap.fits;3.23852;10598.1;3.11237;0
20150509175356930_ZEBRAK-R2_snap.fits;4.05065;10567.4;4.49553;0
20150509175457005_ZEBRAK-R2_snap.fits;4.57753;10546.9;3.44639;0
20150509175557080_ZEBRAK-R2_snap.fits;4.79685;10560.1;3.53907;0
20150509175657154_ZEBRAK-R2_snap.fits;4.45495;10650.9;3.70047;0
20150509175757229_ZEBRAK-R2_snap.fits;2.96866;10501.5;2.68714;0
20150509175857304_ZEBRAK-R2_snap.fits;3.80999;10696.3;3.23467;0
20150509175957378_ZEBRAK-R2_snap.fits;3.01544;10683.1;2.94612;0
