# file name; noise; peak f.; mag.; duration
20210425220032220_NACHODSKO-R5_snap.fits;30.1675;26507.8;22.6107;0
20210425220132295_NACHODSKO-R5_snap.fits;22.2049;26544.4;20.7444;0
20210425220232369_NACHODSKO-R5_snap.fits;31.467;26506.3;21.3764;0
20210425220332444_NACHODSKO-R5_snap.fits;23.0491;26493.2;21.5126;0
20210425220432519_NACHODSKO-R5_snap.fits;24.7911;26462.4;22.1998;0
20210425220532081_NACHODSKO-R5_met.fits;23.4543;26496.1;102.326;0.170667
20210425220532593_NACHODSKO-R5_snap.fits;29.4348;26475.6;27.0838;0
20210425220632668_NACHODSKO-R5_snap.fits;24.3087;26458;21.0461;0
20210425220732743_NACHODSKO-R5_snap.fits;26.9385;26535.6;33.7776;0
20210425220832817_NACHODSKO-R5_snap.fits;20.3464;26456.5;20.3857;0
20210425220932892_NACHODSKO-R5_snap.fits;26.5582;26515.1;24.0521;0
20210425221032967_NACHODSKO-R5_snap.fits;27.8901;26484.4;20.6035;0
20210425221133041_NACHODSKO-R5_snap.fits;28.5775;26491.7;24.8261;0
20210425221233116_NACHODSKO-R5_snap.fits;31.9415;26512.2;21.5222;0
20210425221333191_NACHODSKO-R5_snap.fits;27.6298;26535.6;21.9906;0
20210425221433265_NACHODSKO-R5_snap.fits;25.0135;26540;23.4947;0
20210425221533340_NACHODSKO-R5_snap.fits;26.0349;26535.6;24.013;0
20210425221633415_NACHODSKO-R5_snap.fits;27.8677;26449.2;21.7554;0
20210425221733489_NACHODSKO-R5_snap.fits;29.9081;26491.7;22.5324;0
20210425221833564_NACHODSKO-R5_snap.fits;25.7866;26488.8;24.1471;0
20210425221933639_NACHODSKO-R5_snap.fits;29.2576;26487.3;23.9459;0
20210425222033713_NACHODSKO-R5_snap.fits;26.3102;26466.8;22.3386;0
20210425222133788_NACHODSKO-R5_snap.fits;28.2658;26472.7;16.8928;0
20210425222233863_NACHODSKO-R5_snap.fits;28.072;26544.4;28.9552;0
20210425222333937_NACHODSKO-R5_snap.fits;26.0387;26543;30.4259;0
20210425222434012_NACHODSKO-R5_snap.fits;31.3619;26532.7;28.1557;0
20210425222534087_NACHODSKO-R5_snap.fits;29.1869;26540;20.355;0
20210425222634161_NACHODSKO-R5_snap.fits;27.4698;26460.9;30.5598;0
20210425222734236_NACHODSKO-R5_snap.fits;25.4246;26531.2;21.2979;0
20210425222834311_NACHODSKO-R5_snap.fits;24.8476;26515.1;27.5272;0
20210425222934385_NACHODSKO-R5_snap.fits;26.7073;26545.9;21.9482;0
20210425223034460_NACHODSKO-R5_snap.fits;27.2877;26529.8;29.1202;0
20210425223134535_NACHODSKO-R5_snap.fits;29.1797;26455.1;22.9126;0
20210425223234609_NACHODSKO-R5_snap.fits;28.9432;26509.3;27.5923;0
20210425223334684_NACHODSKO-R5_snap.fits;24.5837;26531.2;26.4841;0
20210425223434759_NACHODSKO-R5_snap.fits;27.7236;26488.8;24.0943;0
20210425223534833_NACHODSKO-R5_snap.fits;26.9199;26471.2;21.0092;0
20210425223709212_NACHODSKO-R5_met.fits;21.8824;26455.1;47.2657;0.170667
20210425223634908_NACHODSKO-R5_snap.fits;27.2718;26458;19.3583;0
20210425223734983_NACHODSKO-R5_snap.fits;22.6482;26537.1;19.1685;0
20210425223835057_NACHODSKO-R5_snap.fits;26.3535;26506.3;24.7196;0
20210425223935132_NACHODSKO-R5_snap.fits;27.7733;26502;22.1637;0
20210425224035207_NACHODSKO-R5_snap.fits;27.448;26503.4;21.0775;0
20210425224135281_NACHODSKO-R5_snap.fits;19.6253;26474.1;23.1083;0
20210425224235356_NACHODSKO-R5_snap.fits;26.9622;26506.3;20.4733;0
20210425224335431_NACHODSKO-R5_snap.fits;29.7525;26485.8;23.6158;0
20210425224435505_NACHODSKO-R5_snap.fits;27.8889;26471.2;20.5552;0
20210425224553841_NACHODSKO-R5_met.fits;24.8038;26465.3;113.906;0.341333
20210425224535580_NACHODSKO-R5_snap.fits;23.5736;26515.1;17.3771;0
20210425224635655_NACHODSKO-R5_snap.fits;20.5659;26491.7;23.3286;0
20210425224818567_NACHODSKO-R5_met.fits;26.1318;26477.1;73.5094;0.341333
20210425224735729_NACHODSKO-R5_snap.fits;24.3699;26499;15.3629;0
20210425224835804_NACHODSKO-R5_snap.fits;26.9249;26522.5;17.9453;0
20210425224935879_NACHODSKO-R5_snap.fits;22.2505;26465.3;20.9386;0
20210425225035953_NACHODSKO-R5_snap.fits;24.3959;26538.6;26.4764;0
20210425225136028_NACHODSKO-R5_snap.fits;26.0313;26541.5;19.6065;0
20210425225236103_NACHODSKO-R5_snap.fits;24.2339;26541.5;18.9002;0
20210425225336177_NACHODSKO-R5_snap.fits;23.8546;26504.9;16.0243;0
20210425225436252_NACHODSKO-R5_snap.fits;24.0891;26506.3;25.4067;0
20210425225536327_NACHODSKO-R5_snap.fits;23.4074;26519.5;19.1719;0
20210425225636401_NACHODSKO20210425225636401_NACHODSKO-R5_snap.fits;23.6104;26456.5;20.9146;0
