#timestamp,LO_Frequency,Hit,StdDev 
1610870415.3,286046996.7,P
1610870435.2,286046996.6,Y
1610870455.9,286047002.8,P
1610870475.7,286047001.9,N
1610870495.6,286047004.1,N
1610870515.4,286047005.1,N
1610870535.2,286047005.5,N
1610870555.1,286047005.2,N
1610870556.0,286047005.2,N
1610870575.8,286047005.5,N
1610870595.7,286047003.3,N
1610870615.5,286047005.4,N
1610870635.3,286047002.9,N
1610870655.2,286047003.0,N
1610870675.0,286047003.8,N
1610870675.9,286047003.8,N
1610870695.8,286047003.3,N
1610870715.6,286047001.4,N
1610870735.4,286047003.9,N
1610870755.3,286047001.8,N
1610870775.1,286047003.1,N
1610870795.9,286047003.6,N
1610870815.7,286047002.2,N
1610870835.5,286047002.7,N
1610870855.4,286046999.8,N
1610870875.2,286047000.1,N
1610870895.0,286047002.3,N
1610870896.0,286047002.3,N
1610870915.8,286047001.7,N
1610870935.6,286047001.3,N
1610870955.5,286047004.1,N
1610870975.3,286047001.4,N
1610870995.1,286047003.8,N
1610871015.9,286047004.2,N
1610871035.7,286047001.7,N
1610871055.6,286047000.2,N
1610871075.4,286046999.9,N
1610871095.2,286047002.3,N
1610871115.1,286047004.1,N
1610871116.0,286047004.1,N
1610871135.8,286047004.4,Y
1610871155.7,286046998.2,P
1610871175.5,286046998.7,N
1610871195.3,286046997.4,N
1610871215.2,286046997.4,N
1610871235.0,286046997.8,N
1610871235.9,286046997.8,N
1610871255.7,286046999.0,N
1610871275.6,286046999.4,N
1610871295.4,286046999.3,N
1610871315.3,286046997.0,N
1610871335.1,286046997.2,N
1610871336.0,286682702.7,Y
1610871355.8,286047002.3,P
1610871375.7,286047002.7,N
1610871395.5,286047001.6,N
1610871415.4,286047003.8,N
1610871435.2,286047001.8,N
1610871455.0,286047001.5,N
1610871455.9,286047001.5,N
1610871475.8,286047004.4,Y
1610871495.6,286046999.8,P
1610871515.5,286046998.2,N
1610871535.3,286046998.7,N
1610871555.1,286046999.1,N
1610871575.9,286046999.3,N
1610871595.7,286046996.5,Y
1610871615.6,286046999.2,P
1610871635.4,286046997.9,P
1610871655.2,286046995.1,P
1610871675.1,286046997.7,N
1610871676.0,286046997.7,N
1610871695.8,286046997.0,N
1610871715.6,286046997.4,N
1610871735.5,286046995.3,Y
1610871755.3,286046998.4,P
1610871775.2,286047000.8,N
1610871795.0,286047001.7,N
1610871795.9,286047001.7,N
1610871815.7,286047001.5,N
1610871835.6,286047000.3,N
1610871855.4,286047000.7,N
1610871875.3,286046999.3,N
1610871895.1,286046999.3,N
1610871896.0,286046999.3,N
1610871915.8,286046999.2,N
1610871935.7,286047000.5,N
1610871955.5,286047000.9,N
1610871975.3,286047000.3,N
1610871995.2,286047002.1,N
1610872015.0,286047002.6,N
1610872015.9,286047002.6,N
1610872035.8,286046999.8,N
1610872055.6,286047003.6,N
1610872075.4,286047002.0,N
1610872095.3,286047000.3,N
1610872115.1,286047000.7,N
1610872135.9,286047002.0,N
1610872155.7,286047001.0,N
1610872175.5,286046998.7,N
1610872195.4,286046998.1,N
1610872215.2,286047000.9,N
1610872235.0,286046998.8,N
1610872235.9,286046998.8,N
1610872255.8,286046998.7,N
1610872275.6,286046998.5,N
1610872295.5,286046998.5,N
1610872315.3,286047000.1,N
1610872335.1,286047000.2,N
1610872355.9,286047001.2,N
1610872375.7,286042108.4,Y
1610872395.6,286046998.2,P
1610872415.4,286046999.7,N
1610872435.2,286047000.8,N
1610872455.1,286047003.5,Y
1610872456.0,286047011.9,P
1610872475.8,286047003.5,N
1610872495.6,286047003.8,N
1610872515.5,286047004.0,N
1610872535.3,286047002.8,N
1610872555.2,286042596.7,Y
1610872575.9,286046995.4,P
1610872595.7,286046997.1,N
1610872615.6,286046996.9,N
1610872635.4,286046996.5,N
1610872655.2,286046995.0,N
1610872675.1,286046996.2,N
1610872676.0,286046996.2,N
1610872695.8,286046995.7,N
1610872715.7,286046993.4,N
1610872735.5,286046996.3,N
1610872755.3,286046993.8,N
1610872775.2,286046994.0,N
1610872795.0,286046991.7,Y
1610872795.9,286046991.7,P
1610872815.8,286046997.8,N
1610872835.6,286046999.6,N
1610872855.4,286046996.8,N
1610872875.3,286046996.5,N
1610872895.1,286046999.5,N
1610872915.9,286047001.2,N
1610872935.7,286047001.9,N
1610872955.5,286047004.4,N
1610872975.4,286047004.4,N
1610872995.2,286047001.3,N
1610873015.0,286047001.8,N
1610873015.9,286047001.8,N
1610873035.8,286047000.1,N
1610873055.6,286047002.6,N
1610873075.5,286047002.3,N
1610873095.3,286047000.4,N
1610873115.1,286047002.1,N
1610873135.9,286047000.6,N
1610873155.7,286046998.2,N
1610873175.6,286046998.9,N
1610873195.4,286046998.2,N
1610873215.2,286047000.6,N
1610873235.1,286047002.4,N
1610873236.0,286047002.4,N
1610873255.8,286047002.5,N
1610873275.6,286047003.9,N
1610873295.5,286047001.8,N
1610873315.3,286047002.7,N
1610873335.2,286047000.1,N
1610873355.9,286047002.7,N
1610873375.7,286047002.6,N
1610873395.6,286047001.6,N
1610873415.4,286047004.4,N
1610873435.2,286047001.4,N
1610873455.1,286047000.5,N
1610873456.0,286047000.5,N
1610873475.8,286047000.9,N
1610873495.7,286046998.8,N
1610873515.5,286046998.6,N
1610873535.3,286046998.9,N
1610873555.2,286046999.4,N
1610873575.0,286046999.3,N
1610873575.9,286046999.3,N
1610873595.8,286046998.6,N
1610873615.6,286046999.0,N
1610873635.4,286047002.8,N
1610873655.3,286047000.7,N
1610873675.1,286047001.2,N
1610873695.9,286046998.7,N
1610873715.7,286047000.7,N
1610873735.5,286046998.9,N
1610873755.4,286046998.6,N
1610873775.2,286046998.4,N
1610873795.0,286046999.8,N
1610873795.9,286046999.8,N
1610873815.8,286047003.4,N
1610873835.6,286047003.6,N
1610873855.5,286047001.8,N
1610873875.3,286046999.9,N
1610873895.1,286047000.1,N
1610873915.9,286047001.0,N
1610873935.7,286046998.4,N
1610873955.6,286046998.8,N
1610873975.4,286046998.7,N
1610873995.2,286046998.6,N
