# file name; noise; peak f.; mag.; duration
20210117200052025_ZVPP-R7_snap.fits;47.0254;26499;41.1409;0
20210117200152099_ZVPP-R7_snap.fits;41.4992;26531.2;41.362;0
20210117200252174_ZVPP-R7_snap.fits;48.8314;26452.1;45.0342;0
20210117200352249_ZVPP-R7_snap.fits;49.8524;26459.5;37.0536;0
20210117200452323_ZVPP-R7_snap.fits;47.4361;26477.1;33.8333;0
20210117200552398_ZVPP-R7_snap.fits;44.3494;26544.4;38.2625;0
20210117200652473_ZVPP-R7_snap.fits;46.3677;26529.8;43.5908;0
20210117200752547_ZVPP-R7_snap.fits;39.9313;26516.6;37.1497;0
20210117200852622_ZVPP-R7_snap.fits;42.6624;26450.7;43.3663;0
20210117200952697_ZVPP-R7_snap.fits;42.8758;26485.8;46.5162;0
20210117201052771_ZVPP-R7_snap.fits;38.978;26490.2;26.0513;0
20210117201152846_ZVPP-R7_snap.fits;46.5162;26497.6;39.4926;0
20210117201252921_ZVPP-R7_snap.fits;45.5256;26547.4;41.7607;0
20210117201352995_ZVPP-R7_snap.fits;55.387;26450.7;36.2908;0
20210117201453070_ZVPP-R7_snap.fits;41.457;26472.7;31.452;0
20210117201553145_ZVPP-R7_snap.fits;47.7292;26545.9;40.0743;0
20210117201653219_ZVPP-R7_snap.fits;45.6291;26528.3;33.3871;0
20210117201753294_ZVPP-R7_snap.fits;44.5217;26535.6;36.2251;0
20210117201853369_ZVPP-R7_snap.fits;40.0359;26528.3;45.6613;0
20210117201953443_ZVPP-R7_snap.fits;49.9062;26547.4;36.6895;0
20210117202053518_ZVPP-R7_snap.fits;43.7089;26494.6;46.8302;0
20210117202153593_ZVPP-R7_snap.fits;44.3781;26500.5;46.8744;0
20210117202253667_ZVPP-R7_snap.fits;43.397;26535.6;39.867;0
20210117202353742_ZVPP-R7_snap.fits;40.2582;26474.1;47.5483;0
20210117202453817_ZVPP-R7_snap.fits;48.0308;26450.7;44.9498;0
20210117202553891_ZVPP-R7_snap.fits;48.4973;26497.6;33.9121;0
20210117202653966_ZVPP-R7_snap.fits;45.5907;26462.4;35.288;0
20210117202754041_ZVPP-R7_snap.fits;41.3911;26482.9;41.8302;0
20210117202854115_ZVPP-R7_snap.fits;50.7078;26480;44.6257;0
20210117202954190_ZVPP-R7_snap.fits;43.8858;26529.8;43.7144;0
20210117203054265_ZVPP-R7_snap.fits;48.4852;26545.9;43.5188;0
20210117203154339_ZVPP-R7_snap.fits;44.2379;26493.2;33.7038;0
20210117203254414_ZVPP-R7_snap.fits;46.3204;26453.6;37.4627;0
20210117203354489_ZVPP-R7_snap.fits;45.6398;26496.1;40.6136;0
20210117203454563_ZVPP-R7_snap.fits;47.1071;26480;35.6379;0
20210117203554638_ZVPP-R7_snap.fits;47.8392;26455.1;42.7885;0
20210117203654713_ZVPP-R7_snap.fits;52.2981;26477.1;43.3717;0
20210117203754787_ZVPP-R7_snap.fits;43.2087;26526.9;46.7851;0
20210117203854862_ZVPP-R7_snap.fits;43.1538;26491.7;39.6743;0
20210117203954937_ZVPP-R7_snap.fits;39.855;26474.1;40.5154;0
20210117204055011_ZVPP-R7_snap.fits;49.7973;26540;31.7176;0
20210117204155086_ZVPP-R7_snap.fits;44.2399;26543;43.1925;0
20210117204255161_ZVPP-R7_snap.fits;43.9923;26462.4;34.3396;0
20210117204355235_ZVPP-R7_snap.fits;47.4965;26456.5;38.6856;0
20210117204455310_ZVPP-R7_snap.fits;39.0455;26475.6;41.7351;0
20210117204555385_ZVPP-R7_snap.fits;46.7068;26465.3;34.7434;0
20210117204655459_ZVPP-R7_snap.fits;40.7701;26493.2;42.3144;0
20210117204755534_ZVPP-R7_snap.fits;47.1041;26449.2;38.7345;0
20210117204855609_ZVPP-R7_snap.fits;39.2275;26488.8;44.3126;0
20210117204955683_ZVPP-R7_snap.fits;35.9208;26519.5;45.5297;0
20210117205055758_ZVPP-R7_snap.fits;47.7839;26531.2;30.8354;0
20210117205155833_ZVPP-R7_snap.fits;37.1541;26452.1;30.8677;0
20210117205255907_ZVPP-R7_snap.fits;40.0937;26465.3;36.7741;0
20210117205355982_ZVPP-R7_snap.fits;36.3433;26510.7;32.5654;0
20210117205456057_ZVPP-R7_snap.fits;36.411;26540;40.0219;0
20210117205556131_ZVPP-R7_snap.fits;46.8478;26449.2;32.9646;0
20210117205656206_ZVPP-R7_snap.fits;47.5926;26512.2;30.2454;0
20210117205756281_ZVPP-R7_snap.fits;40.3862;26456.5;30.2801;0
20210117205856355_ZVPP-R7_snap.fits;37.7033;26482.9;39.5351;0
20210117205956430_ZVPP-R7_snap.fits;37.0528;26523.9;31.7228;0
