# file name; noise; peak f.; mag.; duration
20210117025921529_ZVPP-R7_met.fits;5.78303;26466.8;12.3435;0.170667
20210117030035939_ZVPP-R7_snap.fits;5.97608;26541.5;6.50505;0
20210117030136014_ZVPP-R7_snap.fits;5.44996;26478.5;4.64517;0
20210117030236089_ZVPP-R7_snap.fits;5.8716;26529.8;5.07548;0
20210117030336163_ZVPP-R7_snap.fits;5.561;26497.6;5.74265;0
20210117030436238_ZVPP-R7_snap.fits;5.64443;26455.1;5.29222;0
20210117030536313_ZVPP-R7_snap.fits;5.03894;26538.6;3.99338;0
20210117030636387_ZVPP-R7_snap.fits;6.45165;26491.7;4.87392;0
20210117030736462_ZVPP-R7_snap.fits;5.38814;26506.3;5.11722;0
20210117030836537_ZVPP-R7_snap.fits;5.99462;26465.3;4.85258;0
20210117030936611_ZVPP-R7_snap.fits;4.83605;26480;4.69469;0
20210117031036686_ZVPP-R7_snap.fits;5.26904;26496.1;4.57627;0
20210117031136761_ZVPP-R7_snap.fits;5.16976;26449.2;4.06179;0
20210117031236835_ZVPP-R7_snap.fits;5.7606;26525.4;5.59059;0
20210117031336910_ZVPP-R7_snap.fits;5.87774;26497.6;4.86121;0
20210117031509923_ZVPP-R7_met.fits;5.11804;26509.3;10.7834;0.170667
20210117031436985_ZVPP-R7_snap.fits;5.44622;26471.2;4.31892;0
20210117031537059_ZVPP-R7_snap.fits;5.75378;26537.1;4.93049;0
20210117031637134_ZVPP-R7_snap.fits;4.96227;26526.9;3.2089;0
20210117031737209_ZVPP-R7_snap.fits;5.94981;26507.8;5.21411;0
20210117031905443_ZVPP-R7_met.fits;5.82302;26516.6;18.116;0.341333
20210117031837283_ZVPP-R7_snap.fits;5.29607;26504.9;5.0058;0
20210117031937358_ZVPP-R7_snap.fits;6.22627;26474.1;5.64168;0
20210117032037433_ZVPP-R7_snap.fits;5.20512;26535.6;5.61553;0
20210117032200889_ZVPP-R7_met.fits;5.23337;26538.6;36.5557;0.341333
20210117032137507_ZVPP-R7_snap.fits;5.32274;26510.7;4.36947;0
20210117032237582_ZVPP-R7_snap.fits;5.11626;26534.2;4.65839;0
20210117032337657_ZVPP-R7_snap.fits;4.84027;26463.9;5.48519;0
20210117032437731_ZVPP-R7_snap.fits;6.19062;26475.6;4.07611;0
20210117032537806_ZVPP-R7_snap.fits;4.6408;26516.6;6.71576;0
20210117032637881_ZVPP-R7_snap.fits;5.9022;26474.1;5.25736;0
20210117032737955_ZVPP-R7_snap.fits;5.14614;26452.1;4.58254;0
20210117032838030_ZVPP-R7_snap.fits;4.81161;26537.1;3.60821;0
20210117032938105_ZVPP-R7_snap.fits;6.5455;26544.4;4.17388;0
20210117033038179_ZVPP-R7_snap.fits;5.04669;26462.4;5.39302;0
20210117033216654_ZVPP-R7_met.fits;6.07031;26503.4;16.2305;0.170667
20210117033138254_ZVPP-R7_snap.fits;4.77161;26477.1;4.55604;0
20210117033302734_ZVPP-R7_met.fits;5.51419;26487.3;29.601;0.341333
20210117033238329_ZVPP-R7_snap.fits;6.1321;26472.7;5.755;0
20210117033338403_ZVPP-R7_snap.fits;5.46029;26537.1;4.07733;0
20210117033438478_ZVPP-R7_snap.fits;5.52003;26488.8;5.20425;0
20210117033538553_ZVPP-R7_snap.fits;5.84448;26468.3;3.96578;0
20210117033638627_ZVPP-R7_snap.fits;5.6544;26537.1;5.0326;0
20210117033819150_ZVPP-R7_met.fits;5.02827;26525.4;49.1455;2.56
20210117033738702_ZVPP-R7_snap.fits;5.64004;26507.8;4.65679;0
20210117033838777_ZVPP-R7_snap.fits;5.83794;26545.9;4.30028;0
20210117034018275_ZVPP-R7_met.fits;5.31989;26503.4;16.517;0.170667
20210117033938851_ZVPP-R7_snap.fits;5.56519;26484.4;4.49654;0
20210117034038926_ZVPP-R7_snap.fits;4.90798;26543;5.41563;0
20210117034139001_ZVPP-R7_snap.fits;4.79171;26459.5;5.28964;0
20210117034239075_ZVPP-R7_snap.fits;5.39529;26466.8;5.15027;0
20210117034339150_ZVPP-R7_snap.fits;5.47807;26466.8;5.36115;0
20210117034439225_ZVPP-R7_snap.fits;4.31342;26465.3;6.20129;0
20210117034548515_ZVPP-R7_met.fits;4.96241;26504.9;14.4194;0.170667
20210117034539299_ZVPP-R7_snap.fits;5.79198;26506.3;5.21297;0
20210117034638691_ZVPP-R7_met.fits;5.60221;26500.5;14.7623;0.170667
20210117034639374_ZVPP-R7_snap.fits;5.85538;26477.1;4.77451;0
20210117034821603_ZVPP-R7_met.fits;5.10362;26458;18.953;0.341333
20210117034739449_ZVPP-R7_snap.fits;5.71717;26538.6;4.07838;0
20210117034842766_ZVPP-R7_met.fits;5.63089;26509.3;11.7593;0.170667
20210117034839523_ZVPP-R7_snap.fits;4.85147;26547.4;4.69038;0
20210117034939598_ZVPP-R7_snap.fits;5.87553;26491.7;4.35654;0
20210117035038307_ZVPP-R7_met.fits;6.2727;26504.9;93.6239;0.512
20210117035039673_ZVPP-R7_snap.fits;5.22556;26460.9;5.41167;0
20210117035139747_ZVPP-R7_snap.fits;5.28992;26487.3;4.31692;0
20210117035239822_ZVPP-R7_snap.fits;6.15428;26504.9;4.4119;0
20210117035339897_ZVPP-R7_snap.fits;5.46724;26487.3;4.65142;0
20210117035439971_ZVPP-R7_snap.fits;5.44522;26529.8;4.59957;0
20210117035540046_ZVPP-R7_snap.fits;5.9934;26494.6;5.81676;0
20210117035640121_ZVPP-R7_snap.fits;5.63854;26512.2;5.20853;0
20210117035740195_ZVPP-R7_snap.fits;5.49613;26522.5;4.44616;0
20210117035840270_ZVPP-R7_snap.fits;5.55409;26500.5;4.63655;0
20210117035940345_ZVPP-R7_snap.fits;5.67506;26466.8;4.95242;0
