#timestamp,LO_Frequency,Hit,StdDev 
1610863215.0,286046998.4,N
1610863215.9,286046998.4,N
1610863235.8,286046998.5,N
1610863255.6,286047001.0,N
1610863275.5,286046998.4,N
1610863295.3,286046998.3,N
1610863315.1,286046998.5,N
1610863335.9,286046998.6,N
1610863355.7,286047002.4,N
1610863375.6,286047002.5,N
1610863395.4,286047000.2,N
1610863415.2,286047002.8,N
1610863435.1,286047002.5,N
1610863436.0,286047002.5,N
1610863455.8,286047001.6,N
1610863475.6,286047004.3,N
1610863495.5,286047001.7,N
1610863515.3,286047003.3,N
1610863535.2,286047003.4,N
1610863555.9,286047001.8,N
1610863575.7,286047005.8,Y
1610863595.6,286047001.4,P
1610863615.4,286047003.1,P
1610863635.3,286047003.8,P
1610863655.1,286047001.4,N
1610863656.0,286047001.4,N
1610863675.8,286047001.9,N
1610863695.7,286047000.0,N
1610863715.5,286046998.4,N
1610863735.3,286046998.5,N
1610863755.2,286047000.4,N
1610863775.0,286047000.3,N
1610863775.9,286047000.3,N
1610863795.8,286047002.3,N
1610863815.6,286047000.0,N
1610863835.4,286046999.8,N
1610863855.3,286047000.3,N
1610863875.1,286046999.7,N
1610863895.8,286046999.9,N
1610863915.7,286046999.9,N
1610863935.5,286046999.8,N
1610863955.4,286046998.2,N
1610863975.2,286046999.2,N
1610863995.0,286046996.6,N
1610863995.9,286046996.6,N
1610864015.8,286046998.9,N
1610864035.6,286047000.9,N
1610864055.5,286046999.2,N
1610864075.3,286046997.0,N
1610864095.1,286046997.3,N
1610864115.9,286041748.6,Y
1610864135.7,286046999.2,P
1610864155.5,286046996.9,P
1610864175.4,286046999.5,N
1610864195.2,286046998.4,N
1610864215.1,286046999.1,N
1610864216.0,286046999.1,N
1610864235.8,286046999.2,N
1610864255.6,286046998.9,N
1610864275.5,286046998.2,N
1610864295.3,286047000.4,N
1610864315.1,286047001.2,N
1610864335.9,286046999.5,N
1610864355.7,286046998.6,N
1610864375.6,286047001.4,N
1610864395.4,286047002.3,N
1610864415.2,286047000.0,N
1610864435.1,286047000.6,N
1610864436.0,286047000.6,N
1610864455.8,286047001.5,N
1610864475.7,286046999.7,N
1610864495.5,286047000.6,N
1610864515.3,286047000.1,N
1610864535.2,286047001.6,N
1610864555.0,286047002.2,N
1610864555.9,286047002.2,N
1610864575.7,286047000.8,N
1610864595.6,286046996.7,N
1610864615.4,286046998.2,N
1610864635.3,286046999.3,N
1610864655.1,286046997.0,N
1610864656.0,286046997.0,N
1610864675.8,286046999.6,N
1610864695.7,286046999.4,N
1610864715.5,286046997.0,N
1610864735.4,286046997.3,N
1610864755.2,286046997.8,N
1610864775.0,286046996.8,N
1610864775.9,286046996.8,N
1610864795.8,286046996.9,N
1610864815.6,286046996.7,N
1610864835.4,286046999.0,N
1610864855.3,286046999.5,N
1610864875.1,286047000.8,N
1610864895.9,286046998.1,N
1610864915.7,286047000.7,N
1610864935.5,286046998.2,N
1610864955.4,286046998.1,N
1610864975.2,286047001.1,N
1610864995.0,286047002.0,N
1610864995.9,286047002.0,N
1610865015.8,286047002.6,N
1610865035.6,286046998.5,N
1610865055.5,286046998.1,N
1610865075.3,286047000.7,N
1610865095.1,286046998.8,N
1610865115.9,286046998.3,N
1610865135.7,286046999.6,N
1610865155.6,286046998.3,N
1610865175.4,286047000.9,N
1610865195.2,286046999.9,N
1610865215.1,286046998.4,N
1610865216.0,286046998.4,N
1610865235.8,286046999.2,N
1610865255.6,286046998.5,N
1610865275.5,286046998.9,N
1610865295.3,286046998.4,N
1610865315.2,286046999.4,N
1610865335.9,286046997.1,N
1610865355.7,286046996.8,N
1610865375.6,286046996.5,N
1610865395.4,286047001.1,N
1610865415.2,286047001.0,N
1610865435.1,286047001.0,N
1610865436.0,286047001.0,N
1610865455.8,286047002.7,N
1610865475.7,286047004.1,N
1610865495.5,286047004.2,N
1610865515.3,286047004.2,N
1610865535.2,286047002.7,N
1610865555.0,286047000.0,N
1610865555.9,286047000.0,N
1610865575.8,286047002.7,N
1610865595.6,286047001.4,N
1610865615.4,286047001.7,N
1610865635.3,286047002.2,N
1610865655.1,286047002.3,N
1610865675.8,286047001.7,N
1610865695.7,286047003.3,N
1610865715.5,286047007.6,Y
1610865735.4,286047005.7,P
1610865755.2,286047005.4,N
1610865775.0,286047003.9,N
1610865775.9,286047003.9,N
1610865795.8,286047003.9,N
1610865815.6,286047004.2,N
1610865835.5,286047005.7,Y
1610865855.3,286046999.4,P
1610865875.1,286046999.3,N
1610865895.9,286046997.2,N
1610865915.7,286046995.2,N
1610865935.5,286046997.8,N
1610865955.4,286046997.3,N
1610865975.2,286046999.6,N
1610865995.1,286046997.8,N
1610865996.0,286046997.8,N
1610866015.8,286046995.1,N
1610866035.6,286046996.3,N
1610866055.5,286046996.7,N
1610866075.3,286046997.8,N
1610866095.1,286046995.3,N
1610866115.9,286046995.4,N
1610866135.7,286046995.4,N
1610866155.6,286046995.4,N
1610866175.4,286046996.7,N
1610866195.2,286682702.3,Y
1610866215.1,286046999.4,P
1610866216.0,286046999.4,N
1610866235.8,286046999.5,N
1610866255.7,286046999.3,N
1610866275.5,286046998.5,N
1610866295.3,286046998.7,N
1610866315.2,286046999.6,N
1610866335.0,286046999.0,N
1610866335.9,286046999.0,N
1610866355.7,286047001.1,N
1610866375.6,286046998.1,N
1610866395.4,286047000.7,N
1610866415.3,286047000.9,N
1610866435.1,286047002.4,N
1610866455.8,286047002.6,N
1610866475.7,286047000.9,N
1610866495.5,286046999.4,N
1610866515.4,286046998.8,N
1610866535.2,286046998.7,N
1610866555.0,286046999.0,N
1610866555.9,286046999.0,N
1610866575.8,286046999.5,N
1610866595.6,286046997.2,N
1610866615.4,286046997.1,N
1610866635.3,286046999.4,N
1610866655.1,286046996.6,N
1610866675.9,286046995.4,Y
1610866695.7,286046999.4,P
1610866715.5,286047001.2,P
1610866735.4,286046998.3,N
1610866755.2,286046998.3,N
1610866775.1,286046998.8,N
1610866776.0,286046998.8,N
1610866795.8,286047000.8,N
