#timestamp,LO_Frequency,Hit,StdDev 
1610899215.0,286047001.1,N
1610899215.9,286047001.1,N
1610899235.8,286047002.4,N
1610899255.6,286047002.8,N
1610899275.5,286047000.6,N
1610899295.3,286046998.6,N
1610899315.1,286047000.9,N
1610899335.9,286047000.2,N
1610899355.7,286047002.6,N
1610899375.6,286047001.9,N
1610899395.4,286047002.6,N
1610899415.2,286047001.0,N
1610899435.1,286046998.4,N
1610899436.0,286046998.4,N
1610899455.8,286047000.7,N
1610899475.6,286047000.8,N
1610899495.5,286046999.8,N
1610899515.3,286047002.0,N
1610899535.2,286047002.7,N
1610899555.9,286047002.1,N
1610899575.7,286047002.7,N
1610899595.6,286047000.1,N
1610899615.4,286047001.0,N
1610899635.2,286046999.7,N
1610899655.1,286046999.8,N
1610899656.0,286046999.8,N
1610899675.8,286047002.4,N
1610899695.7,286047002.2,N
1610899715.5,286047002.6,N
1610899735.3,286047002.3,N
1610899755.2,286047000.5,N
1610899775.0,286047000.0,N
1610899775.9,286047000.0,N
1610899795.8,286047001.0,N
1610899815.6,286046998.5,N
1610899835.4,286046999.3,N
1610899855.3,286047001.2,N
1610899875.1,286047000.4,N
1610899895.8,286046999.8,N
1610899915.7,286046998.5,N
1610899935.5,286047002.8,N
1610899955.4,286047002.7,N
1610899975.2,286047002.0,N
1610899995.0,286047002.1,N
1610899995.9,286047002.1,N
1610900015.8,286047002.6,N
1610900035.6,286047002.3,N
1610900055.4,286047002.7,N
1610900075.3,286682707.2,Y
1610900095.1,286047000.6,P
1610900115.9,286046998.1,P
1610900135.7,286047002.5,N
1610900155.5,286047000.3,N
1610900175.4,286047002.4,N
1610900195.2,286047002.1,N
1610900215.1,286047000.6,N
1610900216.0,286047000.6,N
1610900235.8,286047000.5,N
1610900255.6,286046998.1,N
1610900275.5,286047000.6,N
1610900295.3,286047002.2,N
1610900315.2,286046999.9,N
1610900335.9,286047001.9,N
1610900355.7,286047004.4,Y
1610900375.6,286047002.6,P
1610900395.4,286047001.8,N
1610900415.2,286047002.1,N
1610900435.1,286047001.9,N
1610900436.0,286047001.9,Y
1610900455.8,286046998.1,P
1610900475.7,286046999.0,N
1610900495.5,286046999.6,N
1610900515.3,286046998.8,N
1610900535.2,286046998.5,N
1610900555.0,286046999.3,N
1610900555.9,286046999.3,N
1610900575.8,286046998.1,N
1610900595.6,286046999.8,N
1610900615.4,286047000.3,N
1610900635.3,286047002.4,N
1610900655.1,286047002.0,N
1610900675.8,286047001.9,N
1610900695.7,286043110.7,Y
1610900715.5,286047001.9,P
1610900735.4,286047000.1,N
1610900755.2,286047000.4,N
1610900775.0,286047000.1,N
1610900775.9,286047000.1,N
1610900795.8,286047002.2,Y
1610900815.6,286047002.4,P
1610900835.5,286047000.4,N
1610900855.3,286046999.9,N
1610900875.1,286047001.1,N
1610900895.9,286046998.4,N
1610900915.7,286046997.2,N
1610900935.6,286046999.4,N
1610900955.4,286046998.7,N
1610900975.2,286047001.1,N
1610900995.1,286047001.1,N
1610900996.0,286042879.4,Y
1610901015.8,286046998.3,P
1610901035.6,286047000.0,N
1610901055.5,286047000.1,N
1610901075.3,286047000.6,N
1610901095.2,286047000.9,N
1610901115.9,286047000.9,N
1610901135.7,286046998.7,N
1610901155.6,286046999.3,N
1610901175.4,286047000.0,N
1610901195.3,286047000.1,N
1610901215.1,286047000.8,N
1610901216.0,286047000.8,N
1610901235.8,286047000.8,N
1610901255.7,286047001.1,N
1610901275.5,286047000.6,N
1610901295.3,286047000.2,N
1610901315.2,286047000.0,N
1610901335.0,286046999.7,N
1610901335.9,286046999.7,N
1610901355.8,286047000.2,N
1610901375.6,286047002.2,Y
1610901395.4,286047001.3,P
1610901415.3,286047003.9,P
1610901435.1,286047003.9,N
1610901455.9,286047001.6,N
1610901475.7,286047000.3,N
1610901495.5,286047000.5,N
1610901515.4,286047000.5,N
1610901535.2,286046999.9,N
1610901555.0,286047000.6,N
1610901555.9,286047000.6,N
1610901575.8,286047001.0,N
1610901595.6,286047000.4,N
1610901615.5,286047002.7,N
1610901635.3,286047001.5,N
1610901655.1,286047003.2,N
1610901675.9,286047003.6,N
1610901695.7,286047001.3,N
1610901715.6,286047004.0,Y
1610901735.4,286047000.5,P
1610901755.2,286046998.3,P
1610901775.1,286047000.0,N
1610901776.0,286047000.0,N
1610901795.8,286047000.9,N
1610901815.6,286046999.8,N
1610901835.5,286047000.1,N
1610901855.3,286047002.2,N
1610901875.2,286047001.6,N
1610901895.9,286047002.3,N
1610901915.7,286047002.3,N
1610901935.6,286046999.7,N
1610901955.4,286047000.1,N
1610901975.3,286047002.1,N
1610901995.1,286047002.6,N
1610901996.0,286047002.6,N
1610902015.8,286047001.3,N
1610902035.7,286047003.0,N
1610902055.5,286047004.8,Y
1610902075.4,286047003.3,P
1610902095.2,286047005.9,P
1610902115.0,286047004.1,N
1610902115.9,286047004.1,N
1610902135.8,286047004.4,N
1610902155.6,286047002.4,N
1610902175.4,286047001.6,N
1610902195.3,286047002.3,N
1610902215.1,286047001.6,N
1610902235.9,286047002.6,N
1610902255.7,286047002.4,N
1610902275.5,286047002.6,N
1610902295.4,286047001.0,N
1610902315.2,286046998.2,N
1610902335.0,286046998.2,N
1610902335.9,286046998.2,N
1610902355.8,286047000.3,N
1610902375.6,286047002.3,N
1610902395.5,286047001.5,N
1610902415.3,286047002.3,N
1610902435.1,286047001.8,N
1610902455.9,286047001.9,N
1610902475.7,286047003.4,N
1610902495.5,286047003.5,N
1610902515.4,286047001.4,N
1610902535.2,286047002.5,N
1610902555.1,286047002.2,N
1610902556.0,286047002.2,N
1610902575.8,286047001.8,N
1610902595.6,286047001.9,N
1610902615.5,286047002.2,N
1610902635.3,286047002.4,N
1610902655.2,286047001.9,N
1610902675.9,286047004.1,N
1610902695.7,286047003.5,N
1610902715.6,286047004.5,Y
1610902735.4,286047005.2,P
1610902755.2,286047005.3,P
1610902775.1,286047003.3,N
1610902776.0,286047003.3,N
1610902795.8,286047004.1,Y
