# file name; noise; peak f.; mag.; duration
20210117010000867_ZVPP-R7_met.fits;5.4316;26521;12.133;0.170667
20210117010042510_ZVPP-R7_met.fits;6.3032;26512.2;16.8464;0.170667
20210117010026979_ZVPP-R7_snap.fits;5.88459;26497.6;6.43382;0
20210117010127054_ZVPP-R7_snap.fits;5.67218;26466.8;4.97777;0
20210117010227129_ZVPP-R7_snap.fits;5.80518;26523.9;5.22736;0
20210117010327203_ZVPP-R7_snap.fits;6.1061;26487.3;7.20126;0
20210117010427278_ZVPP-R7_snap.fits;6.25952;26463.9;5.33567;0
20210117010527353_ZVPP-R7_snap.fits;5.26337;26465.3;5.70813;0
20210117010627427_ZVPP-R7_snap.fits;5.38113;26468.3;5.20154;0
20210117010727502_ZVPP-R7_snap.fits;5.5934;26453.6;5.5296;0
20210117010827577_ZVPP-R7_snap.fits;5.40001;26519.5;4.95424;0
20210117010927651_ZVPP-R7_snap.fits;5.27427;26544.4;6.76756;0
20210117011027726_ZVPP-R7_snap.fits;5.46814;26538.6;4.53031;0
20210117011200227_ZVPP-R7_met.fits;5.8946;26513.7;14.9734;0.170667
20210117011127801_ZVPP-R7_snap.fits;6.46374;26502;3.66854;0
20210117011227875_ZVPP-R7_snap.fits;5.60975;26504.9;6.32075;0
20210117011327950_ZVPP-R7_snap.fits;5.93551;26449.2;5.15552;0
20210117011445262_ZVPP-R7_met.fits;5.26823;26490.2;11.5267;0.170667
20210117011428025_ZVPP-R7_snap.fits;6.716;26545.9;4.99792;0
20210117011528099_ZVPP-R7_snap.fits;5.25103;26494.6;4.99984;0
20210117011628174_ZVPP-R7_snap.fits;4.71483;26485.8;6.36031;0
20210117011728249_ZVPP-R7_snap.fits;6.71059;26538.6;5.30611;0
20210117011828323_ZVPP-R7_snap.fits;5.3364;26460.9;5.17698;0
20210117011928398_ZVPP-R7_snap.fits;6.25584;26452.1;5.02195;0
20210117012028473_ZVPP-R7_snap.fits;6.08807;26490.2;5.88522;0
20210117012128547_ZVPP-R7_snap.fits;5.80259;26465.3;5.51621;0
20210117012228622_ZVPP-R7_snap.fits;6.38119;26463.9;7.38242;0
20210117012328697_ZVPP-R7_snap.fits;5.75494;26485.8;4.89203;0
20210117012428771_ZVPP-R7_snap.fits;4.93185;26504.9;5.9472;0
20210117012528846_ZVPP-R7_snap.fits;5.85042;26541.5;4.59133;0
20210117012628921_ZVPP-R7_snap.fits;6.38249;26513.7;5.73138;0
20210117012806542_ZVPP-R7_met.fits;5.99005;26518.1;24.0987;0.341333
20210117012811491_ZVPP-R7_met.fits;5.99267;26512.2;25.3943;0.341333
20210117012728995_ZVPP-R7_snap.fits;6.00108;26506.3;4.80912;0
20210117012829070_ZVPP-R7_snap.fits;6.44523;26532.7;5.30349;0
20210117012929145_ZVPP-R7_snap.fits;6.30216;26481.4;4.88558;0
20210117013029219_ZVPP-R7_snap.fits;5.91901;26538.6;4.92408;0
20210117013129294_ZVPP-R7_snap.fits;5.72918;26509.3;6.56724;0
20210117013258041_ZVPP-R7_met.fits;5.57116;26510.7;26.3619;0.341333
20210117013229369_ZVPP-R7_snap.fits;5.74078;26507.8;5.1391;0
20210117013408355_ZVPP-R7_met.fits;5.11489;26506.3;10.7838;0.341333
20210117013329443_ZVPP-R7_snap.fits;7.04821;26503.4;40.4165;0
20210117013425593_ZVPP-R7_met.fits;6.2938;26499;13.2712;3.75467
20210117013429518_ZVPP-R7_snap.fits;4.61191;26518.1;6.07853;0
20210117013529593_ZVPP-R7_snap.fits;5.88753;26456.5;4.91824;0
20210117013629667_ZVPP-R7_snap.fits;5.93413;26515.1;4.80268;0
20210117013729742_ZVPP-R7_snap.fits;6.03422;26453.6;5.17769;0
20210117013829817_ZVPP-R7_snap.fits;6.62284;26538.6;3.72488;0
20210117014022627_ZVPP-R7_met.fits;5.14961;26500.5;11.9372;0.170667
20210117013929891_ZVPP-R7_snap.fits;5.52739;26504.9;5.3107;0
20210117014029966_ZVPP-R7_snap.fits;6.0813;26475.6;5.70958;0
20210117014130041_ZVPP-R7_snap.fits;5.30952;26453.6;6.46979;0
20210117014230115_ZVPP-R7_snap.fits;6.62122;26468.3;4.67785;0
20210117014330190_ZVPP-R7_snap.fits;5.32482;26491.7;6.02024;0
20210117014430265_ZVPP-R7_snap.fits;5.27695;26521;4.54097;0
20210117014625123_ZVPP-R7_met.fits;5.76507;26504.9;14.6457;0.170667
20210117014530339_ZVPP-R7_snap.fits;6.11679;26494.6;6.4601;0
20210117014630414_ZVPP-R7_snap.fits;6.40121;26458;4.59175;0
20210117014730489_ZVPP-R7_snap.fits;6.51733;26531.2;4.96198;0
20210117014830563_ZVPP-R7_snap.fits;6.08816;26522.5;7.75873;0
20210117015022862_ZVPP-R7_met.fits;5.71698;26485.8;17.2325;0.341333
20210117014930638_ZVPP-R7_snap.fits;6.18467;26521;5.12862;0
20210117015030713_ZVPP-R7_snap.fits;5.02266;26490.2;5.40037;0
20210117015130787_ZVPP-R7_snap.fits;5.84885;26481.4;3.95172;0
20210117015230862_ZVPP-R7_snap.fits;6.04852;26531.2;4.75889;0
20210117015330937_ZVPP-R7_snap.fits;5.60933;26474.1;4.42436;0
20210117015431011_ZVPP-R7_snap.fits;5.70766;26459.5;4.88457;0
20210117015535694_ZVPP-R7_met.fits;4.99065;26491.7;11.7728;0.682667
20210117015531086_ZVPP-R7_snap.fits;5.94215;26512.2;5.84635;0
20210117015631161_ZVPP-R7_snap.fits;6.2434;26512.2;7.58185;0
20210117015731235_ZVPP-R7_snap.fits;6.25321;26459.5;5.15138;0
20210117015831310_ZVPP-R7_snap.fits;6.01653;26534.2;4.71119;0
20210117015931385_ZVPP-R7_snap.fits;5.79388;26510.7;5.90652;0
