# file name; noise; peak f.; mag.; duration
20160217160053414_NACHODSKO-R5_snap.fits;18.517;26463.9;13.3134;0
20160217160153489_NACHODSKO-R5_snap.fits;21.0584;26458;15.3523;0
20160217160253563_NACHODSKO-R5_snap.fits;20.811;26537.1;20.6368;0
20160217160353638_NACHODSKO-R5_snap.fits;18.6256;26485.8;16.9848;0
20160217160453713_NACHODSKO-R5_snap.fits;19.6858;26523.9;20.3798;0
20160217160553787_NACHODSKO-R5_snap.fits;18.8563;26455.1;15.4013;0
20160217160653862_NACHODSKO-R5_snap.fits;19.8502;26512.2;15.6108;0
20160217160753937_NACHODSKO-R5_snap.fits;18.4281;26491.7;16.3981;0
20160217160854011_NACHODSKO-R5_snap.fits;24.0559;26540;15.7366;0
20160217160954086_NACHODSKO-R5_snap.fits;18.3357;26502;16.6777;0
20160217161054161_NACHODSKO-R5_snap.fits;18.5642;26510.7;14.872;0
20160217161154235_NACHODSKO-R5_snap.fits;20.0284;26543;18.9676;0
20160217161254310_NACHODSKO-R5_snap.fits;18.1814;26465.3;13.5456;0
20160217161354385_NACHODSKO-R5_snap.fits;16.2282;26477.1;19.2707;0
20160217161454459_NACHODSKO-R5_snap.fits;21.257;26490.2;16.6972;0
20160217161554534_NACHODSKO-R5_snap.fits;18.4938;26506.3;14.8043;0
20160217161654609_NACHODSKO-R5_snap.fits;20.1097;26506.3;14.2528;0
20160217161754683_NACHODSKO-R5_snap.fits;18.8474;26529.8;17.8275;0
20160217161854758_NACHODSKO-R5_snap.fits;18.935;26516.6;14.5529;0
20160217161954833_NACHODSKO-R5_snap.fits;17.4494;26485.8;19.5093;0
20160217162054907_NACHODSKO-R5_snap.fits;20.2655;26543;20.5466;0
20160217162154982_NACHODSKO-R5_snap.fits;20.942;26516.6;19.6817;0
20160217162255057_NACHODSKO-R5_snap.fits;20.7988;26480;20.7368;0
20160217162355131_NACHODSKO-R5_snap.fits;19.3713;26532.7;19.5459;0
20160217162455206_NACHODSKO-R5_snap.fits;22.0334;26499;19.6553;0
20160217162555281_NACHODSKO-R5_snap.fits;18.2333;26474.1;11.9744;0
20160217162655355_NACHODSKO-R5_snap.fits;20.0818;26453.6;17.9701;0
20160217162755430_NACHODSKO-R5_snap.fits;24.0776;26519.5;21.9293;0
20160217162855505_NACHODSKO-R5_snap.fits;15.8586;26477.1;21.9652;0
20160217162955579_NACHODSKO-R5_snap.fits;20.4709;26545.9;15.2457;0
20160217163055654_NACHODSKO-R5_snap.fits;19.2587;26455.1;17.9914;0
20160217163155729_NACHODSKO-R5_snap.fits;19.9375;26519.5;17.4407;0
20160217163255803_NACHODSKO-R5_snap.fits;25.0154;26515.1;19.3359;0
20160217163355878_NACHODSKO-R5_snap.fits;19.0959;26493.2;18.1884;0
20160217163455953_NACHODSKO-R5_snap.fits;18.549;26510.7;14.7798;0
20160217163556027_NACHODSKO-R5_snap.fits;21.9825;26544.4;16.4383;0
20160217163656102_NACHODSKO-R5_snap.fits;20.2357;26538.6;16.2463;0
20160217163756177_NACHODSKO-R5_snap.fits;24.3629;26474.1;18.1386;0
20160217163856251_NACHODSKO-R5_snap.fits;17.9956;26493.2;21.1335;0
20160217163956326_NACHODSKO-R5_snap.fits;22.5858;26468.3;24.0348;0
20160217164056401_NACHODSKO-R5_snap.fits;17.377;26471.2;15.9334;0
20160217164156475_NACHODSKO-R5_snap.fits;23.2999;26526.9;19.0799;0
20160217164256550_NACHODSKO-R5_snap.fits;19.846;26531.2;20.3195;0
20160217164356625_NACHODSKO-R5_snap.fits;19.6422;26499;15.2566;0
20160217164456699_NACHODSKO-R5_snap.fits;18.1167;26449.2;14.3736;0
20160217164556774_NACHODSKO-R5_snap.fits;17.2139;26500.5;19.0658;0
20160217164656849_NACHODSKO-R5_snap.fits;19.9266;26497.6;18.3709;0
20160217164756923_NACHODSKO-R5_snap.fits;21.321;26500.5;21.153;0
20160217164856998_NACHODSKO-R5_snap.fits;18.6736;26504.9;20.5281;0
20160217164957073_NACHODSKO-R5_snap.fits;24.8382;26516.6;20.8154;0
20160217165057147_NACHODSKO-R5_snap.fits;23.104;26541.5;27.1749;0
20160217165157222_NACHODSKO-R5_snap.fits;23.6972;26459.5;21.9471;0
20160217165257297_NACHODSKO-R5_snap.fits;20.0045;26510.7;14.0318;0
20160217165357371_NACHODSKO-R5_snap.fits;17.9238;26535.6;12.5457;0
20160217165457446_NACHODSKO-R5_snap.fits;18.8559;26449.2;20.5156;0
20160217165557521_NACHODSKO-R5_snap.fits;20.0374;26456.5;17.651;0
20160217165657595_NACHODSKO-R5_snap.fits;17.832;26466.8;15.2008;0
20160217165757670_NACHODSKO-R5_snap.fits;16.284;26484.4;17.0702;0
20160217165857745_NACHODSKO-R5_snap.fits;20.0162;26456.5;17.7514;0
20160217165957819_NACHODSKO-R5_snap.fits;18.1873;26544.4;15.0698;0
