# file name; noise; peak f.; mag.; duration
20160217040059729_NACHODSKO-R5_snap.fits;18.4843;26471.2;15.7483;0
20160217040159803_NACHODSKO-R5_snap.fits;16.3009;26510.7;12.342;0
20160217040259878_NACHODSKO-R5_snap.fits;12.901;26545.9;17.0505;0
20160217040359953_NACHODSKO-R5_snap.fits;15.6835;26521;12.1011;0
20160217040500027_NACHODSKO-R5_snap.fits;17.7533;26535.6;13.3938;0
20160217040600102_NACHODSKO-R5_snap.fits;15.225;26518.1;16.9479;0
20160217040700177_NACHODSKO-R5_snap.fits;14.9055;26488.8;13.093;0
20160217040800251_NACHODSKO-R5_snap.fits;16.5214;26466.8;15.5655;0
20160217040900326_NACHODSKO-R5_snap.fits;16.4982;26499;14.5544;0
20160217041000401_NACHODSKO-R5_snap.fits;16.0286;26449.2;13.9585;0
20160217041100475_NACHODSKO-R5_snap.fits;18.9284;26541.5;13.6488;0
20160217041200550_NACHODSKO-R5_snap.fits;17.7166;26534.2;14.6103;0
20160217041300625_NACHODSKO-R5_snap.fits;14.3878;26455.1;13.0365;0
20160217041400699_NACHODSKO-R5_snap.fits;15.5316;26469.7;13.7825;0
20160217041500774_NACHODSKO-R5_snap.fits;14.4241;26531.2;12.2349;0
20160217041600849_NACHODSKO-R5_snap.fits;15.4421;26523.9;20.7492;0
20160217041700923_NACHODSKO-R5_snap.fits;16.0197;26487.3;14.7428;0
20160217041800998_NACHODSKO-R5_snap.fits;16.2823;26535.6;15.1292;0
20160217041901073_NACHODSKO-R5_snap.fits;16.8101;26455.1;12.0017;0
20160217042001147_NACHODSKO-R5_snap.fits;14.5839;26458;11.8002;0
20160217042101222_NACHODSKO-R5_snap.fits;15.4875;26509.3;11.8202;0
20160217042201297_NACHODSKO-R5_snap.fits;16.6715;26460.9;14.241;0
20160217042301371_NACHODSKO-R5_snap.fits;16.4626;26450.7;10.078;0
20160217042401446_NACHODSKO-R5_snap.fits;14.9824;26497.6;12.9983;0
20160217042501521_NACHODSKO-R5_snap.fits;15.843;26513.7;12.8937;0
20160217042601595_NACHODSKO-R5_snap.fits;16.8986;26458;13.7094;0
20160217042701670_NACHODSKO-R5_snap.fits;17.3147;26453.6;12.0582;0
20160217042801745_NACHODSKO-R5_snap.fits;15.4684;26496.1;16.9273;0
20160217042901819_NACHODSKO-R5_snap.fits;16.8615;26468.3;13.6148;0
20160217043001894_NACHODSKO-R5_snap.fits;18.0218;26525.4;10.8127;0
20160217043101969_NACHODSKO-R5_snap.fits;14.749;26535.6;16.9181;0
20160217043202043_NACHODSKO-R5_snap.fits;16.3353;26455.1;11.496;0
20160217043302118_NACHODSKO-R5_snap.fits;14.053;26455.1;16.16;0
20160217043402193_NACHODSKO-R5_snap.fits;17.1513;26471.2;14.7322;0
20160217043502267_NACHODSKO-R5_snap.fits;17.1619;26482.9;18.5619;0
20160217043602342_NACHODSKO-R5_snap.fits;14.5498;26488.8;20.126;0
20160217043702417_NACHODSKO-R5_snap.fits;13.5103;26450.7;14.3298;0
20160217043802491_NACHODSKO-R5_snap.fits;17.1062;26519.5;14.9161;0
20160217043902566_NACHODSKO-R5_snap.fits;15.7231;26545.9;16.3549;0
20160217044002641_NACHODSKO-R5_snap.fits;19.9606;26547.4;12.3687;0
20160217044102715_NACHODSKO-R5_snap.fits;17.067;26466.8;14.6749;0
20160217044202790_NACHODSKO-R5_snap.fits;14.5326;26449.2;19.053;0
20160217044302865_NACHODSKO-R5_snap.fits;14.6873;26488.8;14.8928;0
20160217044402939_NACHODSKO-R5_snap.fits;17.5029;26504.9;16.9749;0
20160217044503014_NACHODSKO-R5_snap.fits;15.0556;26499;19.397;0
20160217044603089_NACHODSKO-R5_snap.fits;15.8826;26480;16.9392;0
20160217044703163_NACHODSKO-R5_snap.fits;13.421;26491.7;13.6216;0
20160217044803238_NACHODSKO-R5_snap.fits;16.1511;26469.7;15.874;0
20160217044903313_NACHODSKO-R5_snap.fits;16.8745;26453.6;17.0042;0
20160217045003387_NACHODSKO-R5_snap.fits;17.6433;26491.7;14.244;0
20160217045103462_NACHODSKO-R5_snap.fits;12.0642;26490.2;14.5627;0
20160217045203537_NACHODSKO-R5_snap.fits;14.8335;26469.7;16.2347;0
20160217045303611_NACHODSKO-R5_snap.fits;15.6268;26513.7;15.7699;0
20160217045403686_NACHODSKO-R5_snap.fits;16.0066;26494.6;13.6489;0
20160217045503761_NACHODSKO-R5_snap.fits;15.4247;26478.5;14.367;0
20160217045603835_NACHODSKO-R5_snap.fits;15.2623;26523.9;15.542;0
20160217045703910_NACHODSKO-R5_snap.fits;14.2467;26493.2;14.0684;0
20160217045803985_NACHODSKO-R5_snap.fits;13.6933;26547.4;16.2795;0
20160217045904059_NACHODSKO-R5_snap.fits;14.4416;26506.3;15.6803;0
