# file name; noise; peak f.; mag.; duration
20160217010046289_NACHODSKO-R5_snap.fits;19.9439;26477.1;16.1887;0
20160217010146363_NACHODSKO-R5_snap.fits;18.1429;26540;17.6796;0
20160217010246438_NACHODSKO-R5_snap.fits;15.8079;26468.3;12.8179;0
20160217010346513_NACHODSKO-R5_snap.fits;19.4939;26453.6;14.663;0
20160217010446587_NACHODSKO-R5_snap.fits;19.5551;26532.7;12.8534;0
20160217010546662_NACHODSKO-R5_snap.fits;16.1331;26531.2;9.24648;0
20160217010646737_NACHODSKO-R5_snap.fits;16.7404;26449.2;14.2364;0
20160217010746811_NACHODSKO-R5_snap.fits;17.055;26477.1;16.025;0
20160217010846886_NACHODSKO-R5_snap.fits;18.8597;26482.9;23.4876;0
20160217010946961_NACHODSKO-R5_snap.fits;17.2613;26487.3;15.4846;0
20160217011047035_NACHODSKO-R5_snap.fits;17.9838;26503.4;12.9718;0
20160217011147110_NACHODSKO-R5_snap.fits;16.1269;26500.5;15.435;0
20160217011247185_NACHODSKO-R5_snap.fits;16.3988;26532.7;11.0479;0
20160217011347259_NACHODSKO-R5_snap.fits;17.6727;26522.5;15.3096;0
20160217011447334_NACHODSKO-R5_snap.fits;21.5864;26458;18.5402;0
20160217011547409_NACHODSKO-R5_snap.fits;19.6446;26452.1;15.5419;0
20160217011647483_NACHODSKO-R5_snap.fits;16.6428;26491.7;14.5596;0
20160217011747558_NACHODSKO-R5_snap.fits;17.537;26491.7;19.0966;0
20160217011847633_NACHODSKO-R5_snap.fits;15.9645;26506.3;13.8181;0
20160217011947707_NACHODSKO-R5_snap.fits;18.0058;26532.7;15.9261;0
20160217012047782_NACHODSKO-R5_snap.fits;14.6163;26529.8;15.7266;0
20160217012147857_NACHODSKO-R5_snap.fits;18.2045;26452.1;11.7052;0
20160217012247931_NACHODSKO-R5_snap.fits;18.3384;26450.7;9.91593;0
20160217012348006_NACHODSKO-R5_snap.fits;16.166;26529.8;13.7497;0
20160217012448081_NACHODSKO-R5_snap.fits;16.9758;26531.2;13.0998;0
20160217012548155_NACHODSKO-R5_snap.fits;13.6649;26471.2;13.8773;0
20160217012648230_NACHODSKO-R5_snap.fits;19.8213;26538.6;14.4972;0
20160217012748305_NACHODSKO-R5_snap.fits;16.9549;26466.8;11.9993;0
20160217012848379_NACHODSKO-R5_snap.fits;16.7848;26518.1;13.3845;0
20160217012948454_NACHODSKO-R5_snap.fits;17.707;26453.6;17.4261;0
20160217013048529_NACHODSKO-R5_snap.fits;16.4112;26494.6;12.9413;0
20160217013148603_NACHODSKO-R5_snap.fits;19.3221;26525.4;13.6595;0
20160217013248678_NACHODSKO-R5_snap.fits;17.9286;26460.9;12.0945;0
20160217013348753_NACHODSKO-R5_snap.fits;17.3345;26478.5;12.0017;0
20160217013448827_NACHODSKO-R5_snap.fits;16.0706;26543;17.125;0
20160217013548902_NACHODSKO-R5_snap.fits;16.9692;26468.3;16.2349;0
20160217013648977_NACHODSKO-R5_snap.fits;15.9043;26453.6;18.0653;0
20160217013749051_NACHODSKO-R5_snap.fits;17.1448;26463.9;14.4819;0
20160217013849126_NACHODSKO-R5_snap.fits;16.081;26502;15.5275;0
20160217013949201_NACHODSKO-R5_snap.fits;17.7093;26485.8;14.7182;0
20160217014049275_NACHODSKO-R5_snap.fits;17.4083;26497.6;19.6951;0
20160217014149350_NACHODSKO-R5_snap.fits;17.0443;26541.5;16.3569;0
20160217014249425_NACHODSKO-R5_snap.fits;16.1982;26512.2;15.5243;0
20160217014349499_NACHODSKO-R5_snap.fits;17.9103;26531.2;17.4209;0
20160217014449574_NACHODSKO-R5_snap.fits;16.1946;26522.5;16.5899;0
20160217014549649_NACHODSKO-R5_snap.fits;18.0747;26497.6;16.2303;0
20160217014649723_NACHODSKO-R5_snap.fits;19.2411;26545.9;16.9467;0
20160217014749798_NACHODSKO-R5_snap.fits;15.9417;26463.9;14.7228;0
20160217014849873_NACHODSKO-R5_snap.fits;16.4167;26518.1;15.37;0
20160217014949947_NACHODSKO-R5_snap.fits;16.1;26534.2;16.1069;0
20160217015050022_NACHODSKO-R5_snap.fits;16.3069;26452.1;16.3015;0
20160217015150097_NACHODSKO-R5_snap.fits;16.2076;26475.6;12.5492;0
20160217015250171_NACHODSKO-R5_snap.fits;16.4093;26462.4;14.6445;0
20160217015350246_NACHODSKO-R5_snap.fits;17.1309;26522.5;13.8194;0
20160217015450321_NACHODSKO-R5_snap.fits;16.9151;26487.3;18.2667;0
20160217015550395_NACHODSKO-R5_snap.fits;19.2307;26453.6;12.5419;0
20160217015650470_NACHODSKO-R5_snap.fits;15.6914;26450.7;14.2267;0
20160217015750545_NACHODSKO-R5_snap.fits;16.4812;26538.6;18.5043;0
20160217015850619_NACHODSKO-R5_snap.fits;16.6574;26528.3;17.3849;0
20160217015950694_NACHODSKO-R5_snap.fits;17.6422;26466.8;12.4989;0
