# file name; noise; peak f.; mag.; duration
20160217130039974_NACHODSKO-R5_snap.fits;15.8485;26525.4;14.898;0
20160217130140049_NACHODSKO-R5_snap.fits;20.5897;26534.2;19.8131;0
20160217130240123_NACHODSKO-R5_snap.fits;16.4096;26466.8;16.077;0
20160217130340198_NACHODSKO-R5_snap.fits;15.4635;26460.9;18.2179;0
20160217130440273_NACHODSKO-R5_snap.fits;16.1414;26455.1;15.4014;0
20160217130540347_NACHODSKO-R5_snap.fits;14.6637;26460.9;12.1793;0
20160217130640422_NACHODSKO-R5_snap.fits;18.7328;26472.7;13.696;0
20160217130740497_NACHODSKO-R5_snap.fits;17.359;26506.3;12.2681;0
20160217130840571_NACHODSKO-R5_snap.fits;20.6753;26465.3;17.3057;0
20160217130940646_NACHODSKO-R5_snap.fits;17.3082;26477.1;12.9734;0
20160217131040721_NACHODSKO-R5_snap.fits;14.9917;26502;14.6119;0
20160217131140795_NACHODSKO-R5_snap.fits;19.838;26506.3;17.2158;0
20160217131240870_NACHODSKO-R5_snap.fits;21.3073;26547.4;18.6837;0
20160217131340945_NACHODSKO-R5_snap.fits;16.9779;26482.9;19.5365;0
20160217131441019_NACHODSKO-R5_snap.fits;21.0757;26535.6;12.4465;0
20160217131541094_NACHODSKO-R5_snap.fits;18.6699;26468.3;16.3841;0
20160217131641169_NACHODSKO-R5_snap.fits;16.4482;26488.8;21.7542;0
20160217131741243_NACHODSKO-R5_snap.fits;15.6062;26490.2;17.3269;0
20160217131841318_NACHODSKO-R5_snap.fits;16.0313;26497.6;16.2413;0
20160217131941393_NACHODSKO-R5_snap.fits;17.4947;26545.9;16.2565;0
20160217132041467_NACHODSKO-R5_snap.fits;18.525;26466.8;14.7724;0
20160217132141542_NACHODSKO-R5_snap.fits;16.6666;26485.8;15.4678;0
20160217132241617_NACHODSKO-R5_snap.fits;14.6064;26545.9;17.8003;0
20160217132341691_NACHODSKO-R5_snap.fits;17.7909;26482.9;15.47;0
20160217132441766_NACHODSKO-R5_snap.fits;16.2146;26526.9;14.1246;0
20160217132541841_NACHODSKO-R5_snap.fits;17.9956;26531.2;15.8515;0
20160217132641915_NACHODSKO-R5_snap.fits;19.693;26452.1;19.6662;0
20160217132741990_NACHODSKO-R5_snap.fits;16.7214;26458;15.4507;0
20160217132842065_NACHODSKO-R5_snap.fits;18.7681;26482.9;13.3853;0
20160217132942139_NACHODSKO-R5_snap.fits;17.569;26506.3;20.128;0
20160217133042214_NACHODSKO-R5_snap.fits;18.4361;26494.6;13.7599;0
20160217133142289_NACHODSKO-R5_snap.fits;17.935;26474.1;16.342;0
20160217133242363_NACHODSKO-R5_snap.fits;17.1423;26477.1;17.5214;0
20160217133342438_NACHODSKO-R5_snap.fits;17.8173;26534.2;20.6991;0
20160217133442513_NACHODSKO-R5_snap.fits;20.324;26541.5;13.0359;0
20160217133542587_NACHODSKO-R5_snap.fits;17.0519;26512.2;14.4849;0
20160217133642662_NACHODSKO-R5_snap.fits;15.9564;26475.6;15.489;0
20160217133742737_NACHODSKO-R5_snap.fits;15.4221;26541.5;13.7069;0
20160217133842811_NACHODSKO-R5_snap.fits;18.8057;26480;12.6444;0
20160217133942886_NACHODSKO-R5_snap.fits;15.8873;26497.6;14.8975;0
20160217134042961_NACHODSKO-R5_snap.fits;16.175;26510.7;15.4411;0
20160217134143035_NACHODSKO-R5_snap.fits;19.8317;26512.2;16.9145;0
20160217134243110_NACHODSKO-R5_snap.fits;15.4735;26487.3;14.5949;0
20160217134343185_NACHODSKO-R5_snap.fits;17.4973;26453.6;12.9702;0
20160217134443259_NACHODSKO-R5_snap.fits;15.3638;26453.6;18.0041;0
20160217134543334_NACHODSKO-R5_snap.fits;18.7117;26529.8;15.5687;0
20160217134643409_NACHODSKO-R5_snap.fits;13.7641;26535.6;17.49;0
20160217134743483_NACHODSKO-R5_snap.fits;20.2308;26513.7;15.5555;0
20160217134843558_NACHODSKO-R5_snap.fits;18.9972;26528.3;11.6557;0
20160217134943633_NACHODSKO-R5_snap.fits;17.5888;26466.8;14.8256;0
20160217135043707_NACHODSKO-R5_snap.fits;16.4994;26526.9;13.9632;0
20160217135143782_NACHODSKO-R5_snap.fits;18.455;26480;15.8556;0
20160217135243857_NACHODSKO-R5_snap.fits;15.1762;26465.3;20.1177;0
20160217135343931_NACHODSKO-R5_snap.fits;17.1736;26512.2;19.4891;0
20160217135444006_NACHODSKO-R5_snap.fits;19.8203;26540;13.3605;0
20160217135544081_NACHODSKO-R5_snap.fits;15.82;26468.3;16.7864;0
20160217135644155_NACHODSKO-R5_snap.fits;17.1543;26531.2;16.9699;0
20160217135744230_NACHODSKO-R5_snap.fits;18.1851;26516.6;16.5155;0
20160217135844305_NACHODSKO-R5_snap.fits;19.694;26523.9;15.7235;0
20160217135944379_NACHODSKO-R5_snap.fits;19.2953;26468.3;19.626;0
