# file name; noise; peak f.; mag.; duration
20160217090022054_NACHODSKO-R5_snap.fits;19.3519;26504.9;13.1632;0
20160217090122129_NACHODSKO-R5_snap.fits;13.3987;26462.4;15.9714;0
20160217090222203_NACHODSKO-R5_snap.fits;15.5385;26478.5;12.9353;0
20160217090322278_NACHODSKO-R5_snap.fits;15.6621;26528.3;16.7889;0
20160217090422353_NACHODSKO-R5_snap.fits;17.2907;26468.3;12.6372;0
20160217090522427_NACHODSKO-R5_snap.fits;17.0751;26455.1;12.8439;0
20160217090622502_NACHODSKO-R5_snap.fits;14.983;26488.8;15.0046;0
20160217090722577_NACHODSKO-R5_snap.fits;15.4416;26469.7;13.2149;0
20160217090822651_NACHODSKO-R5_snap.fits;17.736;26490.2;14.6044;0
20160217090922726_NACHODSKO-R5_snap.fits;19.6371;26503.4;15.9015;0
20160217091022801_NACHODSKO-R5_snap.fits;15.1017;26449.2;13.5916;0
20160217091122875_NACHODSKO-R5_snap.fits;14.5521;26449.2;11.6368;0
20160217091222950_NACHODSKO-R5_snap.fits;15.4071;26480;14.3799;0
20160217091323025_NACHODSKO-R5_snap.fits;17.4099;26512.2;13.3927;0
20160217091423099_NACHODSKO-R5_snap.fits;15.5149;26499;13.4395;0
20160217091523174_NACHODSKO-R5_snap.fits;15.0631;26482.9;13.9041;0
20160217091623249_NACHODSKO-R5_snap.fits;15.4989;26547.4;12.0835;0
20160217091723323_NACHODSKO-R5_snap.fits;16.3579;26507.8;20.4124;0
20160217091823398_NACHODSKO-R5_snap.fits;13.4271;26469.7;13.7125;0
20160217091923473_NACHODSKO-R5_snap.fits;16.4182;26513.7;11.7887;0
20160217092023547_NACHODSKO-R5_snap.fits;16.2021;26456.5;14.7243;0
20160217092123622_NACHODSKO-R5_snap.fits;18.4072;26547.4;13.9015;0
20160217092223697_NACHODSKO-R5_snap.fits;17.0403;26510.7;11.2771;0
20160217092323771_NACHODSKO-R5_snap.fits;17.9641;26494.6;12.3918;0
20160217092423846_NACHODSKO-R5_snap.fits;18.2994;26478.5;14.108;0
20160217092523921_NACHODSKO-R5_snap.fits;17.8731;26462.4;14.4217;0
20160217092623995_NACHODSKO-R5_snap.fits;16.4089;26484.4;15.9026;0
20160217092724070_NACHODSKO-R5_snap.fits;17.0321;26515.1;15.0038;0
20160217092824145_NACHODSKO-R5_snap.fits;15.3683;26544.4;12.7912;0
20160217092924219_NACHODSKO-R5_snap.fits;16.8942;26481.4;13.8267;0
20160217093024294_NACHODSKO-R5_snap.fits;16.7157;26543;16.8232;0
20160217093124369_NACHODSKO-R5_snap.fits;15.1372;26477.1;16.3811;0
20160217093224443_NACHODSKO-R5_snap.fits;16.8755;26513.7;16.3736;0
20160217093324518_NACHODSKO-R5_snap.fits;17.4809;26518.1;13.0584;0
20160217093424593_NACHODSKO-R5_snap.fits;15.1948;26469.7;11.8046;0
20160217093524667_NACHODSKO-R5_snap.fits;17.9904;26474.1;16.67;0
20160217093624742_NACHODSKO-R5_snap.fits;15.0868;26480;15.5816;0
20160217093724817_NACHODSKO-R5_snap.fits;17.087;26485.8;14.7406;0
20160217093824891_NACHODSKO-R5_snap.fits;16.8615;26482.9;19.5449;0
20160217093924966_NACHODSKO-R5_snap.fits;17.0631;26456.5;14.2083;0
20160217094025041_NACHODSKO-R5_snap.fits;14.4835;26490.2;12.6623;0
20160217094125115_NACHODSKO-R5_snap.fits;16.1614;26480;15.6091;0
20160217094225190_NACHODSKO-R5_snap.fits;16.805;26545.9;11.8387;0
20160217094325265_NACHODSKO-R5_snap.fits;17.2542;26474.1;12.8664;0
20160217094425339_NACHODSKO-R5_snap.fits;17.4976;26522.5;16.7859;0
20160217094525414_NACHODSKO-R5_snap.fits;16.8089;26500.5;16.6886;0
20160217094625489_NACHODSKO-R5_snap.fits;14.1352;26515.1;16.1994;0
20160217094725563_NACHODSKO-R5_snap.fits;17.2268;26499;14.4686;0
20160217094825638_NACHODSKO-R5_snap.fits;15.845;26529.8;15.5342;0
20160217094925713_NACHODSKO-R5_snap.fits;14.4415;26465.3;12.1953;0
20160217095025787_NACHODSKO-R5_snap.fits;14.773;26534.2;13.8752;0
20160217095125862_NACHODSKO-R5_snap.fits;15.9898;26453.6;16.6753;0
20160217095225937_NACHODSKO-R5_snap.fits;16.854;26449.2;37.9616;0
20160217095326011_NACHODSKO-R5_snap.fits;16.6399;26478.5;16.083;0
20160217095426086_NACHODSKO-R5_snap.fits;13.3858;26488.8;14.3799;0
20160217095526161_NACHODSKO-R5_snap.fits;16.3809;26469.7;12.1498;0
20160217095626235_NACHODSKO-R5_snap.fits;17.8107;26450.7;13.0209;0
20160217095726310_NACHODSKO-R5_snap.fits;15.7458;26547.4;15.3309;0
20160217095826385_NACHODSKO-R5_snap.fits;16.2754;26487.3;13.7619;0
20160217095926459_NACHODSKO-R5_snap.fits;14.1557;26474.1;15.3592;0
