# file name; noise; peak f.; mag.; duration
20160217150048934_NACHODSKO-R5_snap.fits;20.7532;26474.1;16.203;0
20160217150149009_NACHODSKO-R5_snap.fits;18.6898;26463.9;17.8497;0
20160217150249083_NACHODSKO-R5_snap.fits;20.3713;26475.6;15.9853;0
20160217150349158_NACHODSKO-R5_snap.fits;14.3408;26531.2;12.3171;0
20160217150449233_NACHODSKO-R5_snap.fits;19.2073;26477.1;13.0461;0
20160217150549307_NACHODSKO-R5_snap.fits;20.7655;26506.3;19.1767;0
20160217150649382_NACHODSKO-R5_snap.fits;19.6824;26540;18.32;0
20160217150749457_NACHODSKO-R5_snap.fits;17.9128;26537.1;16.6239;0
20160217150849531_NACHODSKO-R5_snap.fits;15.0169;26465.3;15.7051;0
20160217150949606_NACHODSKO-R5_snap.fits;18.6157;26537.1;19.9576;0
20160217151049681_NACHODSKO-R5_snap.fits;19.4382;26500.5;17.564;0
20160217151149755_NACHODSKO-R5_snap.fits;18.8568;26459.5;15.0318;0
20160217151249830_NACHODSKO-R5_snap.fits;17.2719;26466.8;14.4984;0
20160217151349905_NACHODSKO-R5_snap.fits;19.683;26500.5;16.1064;0
20160217151449979_NACHODSKO-R5_snap.fits;18.6979;26507.8;17.4867;0
20160217151550054_NACHODSKO-R5_snap.fits;18.7139;26453.6;14.037;0
20160217151650129_NACHODSKO-R5_snap.fits;16.8382;26487.3;14.0576;0
20160217151750203_NACHODSKO-R5_snap.fits;18.3308;26465.3;16.1282;0
20160217151850278_NACHODSKO-R5_snap.fits;16.1024;26509.3;20.1352;0
20160217151950353_NACHODSKO-R5_snap.fits;20.0937;26515.1;14.6958;0
20160217152050427_NACHODSKO-R5_snap.fits;18.7702;26480;16.7802;0
20160217152150502_NACHODSKO-R5_snap.fits;17.3988;26506.3;16.3093;0
20160217152250577_NACHODSKO-R5_snap.fits;19.6854;26547.4;16.4283;0
20160217152350651_NACHODSKO-R5_snap.fits;20.4929;26522.5;22.3798;0
20160217152450726_NACHODSKO-R5_snap.fits;15.2895;26543;13.5791;0
20160217152550801_NACHODSKO-R5_snap.fits;18.267;26512.2;14.2309;0
20160217152650875_NACHODSKO-R5_snap.fits;17.755;26534.2;22.7241;0
20160217152750950_NACHODSKO-R5_snap.fits;16.8864;26493.2;22.5513;0
20160217152851025_NACHODSKO-R5_snap.fits;22.1543;26499;15.3742;0
20160217152951099_NACHODSKO-R5_snap.fits;21.4059;26541.5;18.1085;0
20160217153051174_NACHODSKO-R5_snap.fits;19.5089;26512.2;17.9406;0
20160217153151249_NACHODSKO-R5_snap.fits;19.7001;26480;16.628;0
20160217153251323_NACHODSKO-R5_snap.fits;19.3324;26518.1;17.8926;0
20160217153351398_NACHODSKO-R5_snap.fits;19.1809;26482.9;19.7769;0
20160217153451473_NACHODSKO-R5_snap.fits;18.367;26484.4;18.5844;0
20160217153551547_NACHODSKO-R5_snap.fits;19.0812;26513.7;12.2376;0
20160217153651622_NACHODSKO-R5_snap.fits;21.6878;26515.1;15.4592;0
20160217153751697_NACHODSKO-R5_snap.fits;20.2324;26493.2;20.2509;0
20160217153851771_NACHODSKO-R5_snap.fits;17.617;26494.6;13.6108;0
20160217153951846_NACHODSKO-R5_snap.fits;17.4395;26462.4;14.7253;0
20160217154051921_NACHODSKO-R5_snap.fits;15.7757;26534.2;14.9067;0
20160217154151995_NACHODSKO-R5_snap.fits;19.0952;26510.7;14.6495;0
20160217154252070_NACHODSKO-R5_snap.fits;22.1451;26453.6;14.6209;0
20160217154352145_NACHODSKO-R5_snap.fits;18.3236;26507.8;17.0095;0
20160217154452219_NACHODSKO-R5_snap.fits;17.5177;26518.1;21.6703;0
20160217154552294_NACHODSKO-R5_snap.fits;21.5897;26456.5;18.4371;0
20160217154652369_NACHODSKO-R5_snap.fits;22.1687;26516.6;17.568;0
20160217154752443_NACHODSKO-R5_snap.fits;17.5321;26490.2;16.485;0
20160217154852518_NACHODSKO-R5_snap.fits;17.9812;26471.2;17.4467;0
20160217154952593_NACHODSKO-R5_snap.fits;21.5406;26471.2;12.6863;0
20160217155052667_NACHODSKO-R5_snap.fits;20.0822;26537.1;13.8558;0
20160217155152742_NACHODSKO-R5_snap.fits;21.0137;26523.9;18.0489;0
20160217155252817_NACHODSKO-R5_snap.fits;20.6181;26487.3;13.4529;0
20160217155352891_NACHODSKO-R5_snap.fits;21.8528;26537.1;18.0655;0
20160217155452966_NACHODSKO-R5_snap.fits;23.4408;26481.4;17.9882;0
20160217155553041_NACHODSKO-R5_snap.fits;19.1695;26487.3;16.6367;0
20160217155653115_NACHODSKO-R5_snap.fits;21.737;26468.3;18.4618;0
20160217155753190_NACHODSKO-R5_snap.fits;22.2557;26523.9;14.1364;0
20160217155853265_NACHODSKO-R5_snap.fits;16.9357;26545.9;15.2863;0
20160217155953339_NACHODSKO-R5_snap.fits;21.7314;26460.9;20.2854;0
