# file name; noise; peak f.; mag.; duration
20160217110031014_NACHODSKO-R5_snap.fits;16.2227;26462.4;14.8027;0
20160217110131089_NACHODSKO-R5_snap.fits;16.1115;26459.5;11.7654;0
20160217110231163_NACHODSKO-R5_snap.fits;15.1209;26472.7;14.3176;0
20160217110331238_NACHODSKO-R5_snap.fits;15.6607;26491.7;11.552;0
20160217110431313_NACHODSKO-R5_snap.fits;17.7292;26459.5;12.8059;0
20160217110531387_NACHODSKO-R5_snap.fits;14.0886;26450.7;14.9803;0
20160217110631462_NACHODSKO-R5_snap.fits;15.3855;26449.2;19.2573;0
20160217110731537_NACHODSKO-R5_snap.fits;17.9202;26528.3;13.6853;0
20160217110831611_NACHODSKO-R5_snap.fits;15.379;26471.2;15.341;0
20160217110931686_NACHODSKO-R5_snap.fits;15.2257;26477.1;14.8719;0
20160217111031761_NACHODSKO-R5_snap.fits;15.8837;26463.9;13.0012;0
20160217111131835_NACHODSKO-R5_snap.fits;16.4594;26513.7;12.806;0
20160217111231910_NACHODSKO-R5_snap.fits;15.9119;26534.2;14.2657;0
20160217111331985_NACHODSKO-R5_snap.fits;15.7424;26506.3;13.1504;0
20160217111432059_NACHODSKO-R5_snap.fits;15.0797;26537.1;15.078;0
20160217111532134_NACHODSKO-R5_snap.fits;13.2412;26449.2;13.6211;0
20160217111632209_NACHODSKO-R5_snap.fits;16.4256;26502;16.0725;0
20160217111732283_NACHODSKO-R5_snap.fits;17.9119;26497.6;13.6819;0
20160217111832358_NACHODSKO-R5_snap.fits;16.6467;26487.3;11.4476;0
20160217111932433_NACHODSKO-R5_snap.fits;13.8163;26547.4;16.0669;0
20160217112032507_NACHODSKO-R5_snap.fits;15.477;26485.8;11.8193;0
20160217112132582_NACHODSKO-R5_snap.fits;18.0439;26522.5;13.9701;0
20160217112232657_NACHODSKO-R5_snap.fits;16.6196;26481.4;15.4845;0
20160217112332731_NACHODSKO-R5_snap.fits;13.7786;26450.7;17.0434;0
20160217112432806_NACHODSKO-R5_snap.fits;17.5012;26493.2;16.6845;0
20160217112532881_NACHODSKO-R5_snap.fits;16.0517;26518.1;14.3873;0
20160217112632955_NACHODSKO-R5_snap.fits;17.1969;26469.7;13.9663;0
20160217112733030_NACHODSKO-R5_snap.fits;17.7409;26459.5;13.899;0
20160217112833105_NACHODSKO-R5_snap.fits;16.3427;26452.1;15.5101;0
20160217112933179_NACHODSKO-R5_snap.fits;14.2525;26462.4;15.9441;0
20160217113033254_NACHODSKO-R5_snap.fits;15.115;26502;19.124;0
20160217113133329_NACHODSKO-R5_snap.fits;17.9183;26477.1;12.6383;0
20160217113233403_NACHODSKO-R5_snap.fits;18.6352;26513.7;10.2651;0
20160217113333478_NACHODSKO-R5_snap.fits;16.1589;26474.1;14.2999;0
20160217113433553_NACHODSKO-R5_snap.fits;18.9771;26543;17.4783;0
20160217113533627_NACHODSKO-R5_snap.fits;18.8248;26531.2;15.6402;0
20160217113633702_NACHODSKO-R5_snap.fits;18.0527;26540;14.4455;0
20160217113733777_NACHODSKO-R5_snap.fits;16.165;26465.3;12.1878;0
20160217113833851_NACHODSKO-R5_snap.fits;17.4033;26523.9;16.6124;0
20160217113933926_NACHODSKO-R5_snap.fits;17.7779;26466.8;14.969;0
20160217114034001_NACHODSKO-R5_snap.fits;18.9477;26544.4;10.4229;0
20160217114134075_NACHODSKO-R5_snap.fits;17.863;26481.4;12.3684;0
20160217114234150_NACHODSKO-R5_snap.fits;16.3694;26545.9;16.5473;0
20160217114334225_NACHODSKO-R5_snap.fits;14.4158;26485.8;13.2451;0
20160217114434299_NACHODSKO-R5_snap.fits;19.2552;26463.9;15.7214;0
20160217114534374_NACHODSKO-R5_snap.fits;19.0237;26540;14.2098;0
20160217114634449_NACHODSKO-R5_snap.fits;14.8279;26462.4;16.9803;0
20160217114734523_NACHODSKO-R5_snap.fits;17.4;26506.3;13.8274;0
20160217114834598_NACHODSKO-R5_snap.fits;14.2921;26509.3;14.7289;0
20160217114934673_NACHODSKO-R5_snap.fits;15.6285;26460.9;16.5951;0
20160217115034747_NACHODSKO-R5_snap.fits;18.4988;26466.8;13.1445;0
20160217115134822_NACHODSKO-R5_snap.fits;13.9546;26494.6;13.4343;0
20160217115234897_NACHODSKO-R5_snap.fits;16.7746;26503.4;12.9488;0
20160217115334971_NACHODSKO-R5_snap.fits;15.325;26523.9;13.6872;0
20160217115435046_NACHODSKO-R5_snap.fits;16.4812;26477.1;17.853;0
20160217115535121_NACHODSKO-R5_snap.fits;15.5816;26529.8;12.3184;0
20160217115635195_NACHODSKO-R5_snap.fits;17.6874;26537.1;12.356;0
20160217115735270_NACHODSKO-R5_snap.fits;18.1454;26499;14.7458;0
20160217115835345_NACHODSKO-R5_snap.fits;16.8896;26507.8;14.7542;0
20160217115935419_NACHODSKO-R5_snap.fits;16.7047;26453.6;15.381;0
