# file name; noise; peak f.; mag.; duration
20160217120035494_NACHODSKO-R5_snap.fits;16.2231;26545.9;13.3968;0
20160217120135569_NACHODSKO-R5_snap.fits;15.6544;26456.5;13.0291;0
20160217120235643_NACHODSKO-R5_snap.fits;17.185;26462.4;14.8402;0
20160217120335718_NACHODSKO-R5_snap.fits;19.0479;26506.3;18.1883;0
20160217120435793_NACHODSKO-R5_snap.fits;16.9123;26491.7;11.5592;0
20160217120535867_NACHODSKO-R5_snap.fits;15.3841;26512.2;19.3144;0
20160217120635942_NACHODSKO-R5_snap.fits;16.116;26503.4;14.1404;0
20160217120736017_NACHODSKO-R5_snap.fits;19.392;26480;16.0708;0
20160217120836091_NACHODSKO-R5_snap.fits;21.4761;26478.5;14.1137;0
20160217120936166_NACHODSKO-R5_snap.fits;15.6752;26526.9;14.5851;0
20160217121036241_NACHODSKO-R5_snap.fits;17.8227;26545.9;17.3823;0
20160217121136315_NACHODSKO-R5_snap.fits;13.7809;26474.1;16.6472;0
20160217121236390_NACHODSKO-R5_snap.fits;17.5871;26472.7;13.1168;0
20160217121336465_NACHODSKO-R5_snap.fits;16.3707;26468.3;13.4757;0
20160217121436539_NACHODSKO-R5_snap.fits;16.5356;26541.5;15.0315;0
20160217121536614_NACHODSKO-R5_snap.fits;13.1453;26494.6;15.1886;0
20160217121636689_NACHODSKO-R5_snap.fits;14.4034;26462.4;12.3914;0
20160217121736763_NACHODSKO-R5_snap.fits;19.5716;26493.2;10.998;0
20160217121836838_NACHODSKO-R5_snap.fits;17.9748;26535.6;12.3227;0
20160217121936913_NACHODSKO-R5_snap.fits;16.3367;26515.1;15.721;0
20160217122036987_NACHODSKO-R5_snap.fits;15.0915;26540;17.2497;0
20160217122137062_NACHODSKO-R5_snap.fits;14.4909;26480;16.8764;0
20160217122237137_NACHODSKO-R5_snap.fits;14.4783;26529.8;16.3901;0
20160217122337211_NACHODSKO-R5_snap.fits;16.1349;26466.8;14.1304;0
20160217122437286_NACHODSKO-R5_snap.fits;18.3449;26528.3;13.7921;0
20160217122537361_NACHODSKO-R5_snap.fits;17.2262;26510.7;13.4052;0
20160217122637435_NACHODSKO-R5_snap.fits;17.5059;26462.4;13.2686;0
20160217122737510_NACHODSKO-R5_snap.fits;16.4176;26545.9;12.2201;0
20160217122837585_NACHODSKO-R5_snap.fits;16.3824;26538.6;14.6243;0
20160217122937659_NACHODSKO-R5_snap.fits;17.7457;26504.9;13.1082;0
20160217123037734_NACHODSKO-R5_snap.fits;16.338;26545.9;15.8104;0
20160217123137809_NACHODSKO-R5_snap.fits;16.5369;26523.9;11.8115;0
20160217123237883_NACHODSKO-R5_snap.fits;16.2038;26455.1;19.3453;0
20160217123337958_NACHODSKO-R5_snap.fits;17.3843;26485.8;15.997;0
20160217123438033_NACHODSKO-R5_snap.fits;18.1556;26460.9;11.5041;0
20160217123538107_NACHODSKO-R5_snap.fits;16.3309;26512.2;15.3497;0
20160217123638182_NACHODSKO-R5_snap.fits;17.1457;26535.6;16.0284;0
20160217123738257_NACHODSKO-R5_snap.fits;14.2075;26487.3;16.8865;0
20160217123838331_NACHODSKO-R5_snap.fits;17.1732;26544.4;14.1672;0
20160217123938406_NACHODSKO-R5_snap.fits;20.2704;26452.1;15.2053;0
20160217124038481_NACHODSKO-R5_snap.fits;15.6951;26493.2;18.7245;0
20160217124138555_NACHODSKO-R5_snap.fits;16.9781;26477.1;17.4508;0
20160217124238630_NACHODSKO-R5_snap.fits;14.9955;26516.6;12.9997;0
20160217124338705_NACHODSKO-R5_snap.fits;15.8102;26497.6;14.1952;0
20160217124438779_NACHODSKO-R5_snap.fits;17.663;26545.9;14.0561;0
20160217124538854_NACHODSKO-R5_snap.fits;15.4748;26490.2;14.247;0
20160217124638929_NACHODSKO-R5_snap.fits;20.3996;26512.2;14.1342;0
20160217124739003_NACHODSKO-R5_snap.fits;18.2451;26474.1;21.991;0
20160217124839078_NACHODSKO-R5_snap.fits;15.5514;26518.1;12.3836;0
20160217124939153_NACHODSKO-R5_snap.fits;16.7529;26537.1;11.4205;0
20160217125039227_NACHODSKO-R5_snap.fits;16.0325;26534.2;15.7328;0
20160217125139302_NACHODSKO-R5_snap.fits;21.254;26490.2;14.9823;0
20160217125239377_NACHODSKO-R5_snap.fits;17.5786;26519.5;16.5232;0
20160217125339451_NACHODSKO-R5_snap.fits;17.5409;26475.6;14.5223;0
20160217125439526_NACHODSKO-R5_snap.fits;15.1417;26525.4;12.9673;0
20160217125539601_NACHODSKO-R5_snap.fits;16.0535;26487.3;15.5149;0
20160217125639675_NACHODSKO-R5_snap.fits;18.3528;26510.7;15.9332;0
20160217125739750_NACHODSKO-R5_snap.fits;16.8571;26478.5;14.3344;0
20160217125839825_NACHODSKO-R5_snap.fits;16.7919;26519.5;14.0254;0
20160217125939899_NACHODSKO-R5_snap.fits;16.2905;26528.3;15.0445;0
