# file name; noise; peak f.; mag.; duration
20160217170057894_NACHODSKO-R5_snap.fits;19.836;26531.2;18.2073;0
20160217170157969_NACHODSKO-R5_snap.fits;21.8466;26545.9;15.3284;0
20160217170258043_NACHODSKO-R5_snap.fits;23.3643;26471.2;14.5532;0
20160217170358118_NACHODSKO-R5_snap.fits;22.7658;26499;17.7024;0
20160217170458193_NACHODSKO-R5_snap.fits;17.036;26499;20.7869;0
20160217170558267_NACHODSKO-R5_snap.fits;22.782;26450.7;22.7148;0
20160217170658342_NACHODSKO-R5_snap.fits;19.2532;26540;22.2013;0
20160217170758417_NACHODSKO-R5_snap.fits;21.0984;26500.5;18.1264;0
20160217170858491_NACHODSKO-R5_snap.fits;24.5847;26458;15.4596;0
20160217170958566_NACHODSKO-R5_snap.fits;16.9824;26484.4;17.4579;0
20160217171058641_NACHODSKO-R5_snap.fits;17.2749;26500.5;35.663;0
20160217171158715_NACHODSKO-R5_snap.fits;22.5869;26497.6;19.6626;0
20160217171258790_NACHODSKO-R5_snap.fits;19.6467;26512.2;20.6095;0
20160217171358865_NACHODSKO-R5_snap.fits;17.8043;26481.4;16.6662;0
20160217171458939_NACHODSKO-R5_snap.fits;16.8723;26463.9;19.2193;0
20160217171559014_NACHODSKO-R5_snap.fits;20.6011;26510.7;12.4155;0
20160217171659089_NACHODSKO-R5_snap.fits;17.5998;26526.9;16.4394;0
20160217171759163_NACHODSKO-R5_snap.fits;16.8052;26463.9;15.9691;0
20160217171859238_NACHODSKO-R5_snap.fits;16.5807;26459.5;11.9619;0
20160217171959313_NACHODSKO-R5_snap.fits;18.6418;26459.5;20.1215;0
20160217172059387_NACHODSKO-R5_snap.fits;18.6094;26493.2;17.0215;0
20160217172159462_NACHODSKO-R5_snap.fits;15.8782;26502;14.1294;0
20160217172259537_NACHODSKO-R5_snap.fits;19.6599;26469.7;15.3703;0
20160217172359611_NACHODSKO-R5_snap.fits;17.3148;26460.9;15.2707;0
20160217172459686_NACHODSKO-R5_snap.fits;17.5126;26497.6;20.7476;0
20160217172559761_NACHODSKO-R5_snap.fits;18.1354;26506.3;19.6571;0
20160217172659835_NACHODSKO-R5_snap.fits;21.133;26466.8;14.9852;0
20160217172759910_NACHODSKO-R5_snap.fits;14.7004;26474.1;15.6386;0
20160217172859985_NACHODSKO-R5_snap.fits;19.0948;26452.1;16.9901;0
20160217173000059_NACHODSKO-R5_snap.fits;16.2723;26496.1;24.1327;0
20160217173100134_NACHODSKO-R5_snap.fits;21.7224;26510.7;17.2114;0
20160217173200209_NACHODSKO-R5_snap.fits;16.8412;26456.5;17.8561;0
20160217173300283_NACHODSKO-R5_snap.fits;18.8457;26481.4;16.707;0
20160217173400358_NACHODSKO-R5_snap.fits;19.0889;26523.9;17.6266;0
20160217173500433_NACHODSKO-R5_snap.fits;17.9193;26490.2;15.2047;0
20160217173600507_NACHODSKO-R5_snap.fits;18.8526;26494.6;18.3289;0
20160217173700582_NACHODSKO-R5_snap.fits;20.7131;26496.1;18.9026;0
20160217173800657_NACHODSKO-R5_snap.fits;14.7431;26497.6;16.9545;0
20160217173900731_NACHODSKO-R5_snap.fits;21.002;26515.1;14.0734;0
20160217174000806_NACHODSKO-R5_snap.fits;19.2018;26515.1;16.6262;0
20160217174100881_NACHODSKO-R5_snap.fits;20.7316;26534.2;21.7003;0
20160217174200955_NACHODSKO-R5_snap.fits;17.5374;26518.1;18.2967;0
20160217174301030_NACHODSKO-R5_snap.fits;19.7451;26510.7;14.7887;0
20160217174401105_NACHODSKO-R5_snap.fits;15.3902;26503.4;13.6195;0
20160217174501179_NACHODSKO-R5_snap.fits;18.9322;26478.5;15.8456;0
20160217174601254_NACHODSKO-R5_snap.fits;26.6542;26518.1;18.498;0
20160217174701329_NACHODSKO-R5_snap.fits;17.6126;26500.5;16.6713;0
20160217174801403_NACHODSKO-R5_snap.fits;19.2517;26534.2;16.7671;0
20160217174901478_NACHODSKO-R5_snap.fits;14.6215;26534.2;15.3649;0
20160217175001553_NACHODSKO-R5_snap.fits;19.7968;26544.4;15.4986;0
20160217175101627_NACHODSKO-R5_snap.fits;16.2557;26474.1;15.165;0
20160217175201702_NACHODSKO-R5_snap.fits;24.6466;26535.6;17.2881;0
20160217175301777_NACHODSKO-R5_snap.fits;21.4168;26523.9;18.329;0
20160217175401851_NACHODSKO-R5_snap.fits;16.567;26491.7;18.7894;0
20160217175501926_NACHODSKO-R5_snap.fits;16.5237;26532.7;18.6662;0
20160217175602001_NACHODSKO-R5_snap.fits;20.2093;26523.9;17.2539;0
20160217175702075_NACHODSKO-R5_snap.fits;21.1235;26537.1;21.8946;0
20160217175802150_NACHODSKO-R5_snap.fits;18.0158;26463.9;10.026;0
20160217175902225_NACHODSKO-R5_snap.fits;15.3614;26547.4;16.4248;0
