# file name; noise; peak f.; mag.; duration
20160217080017574_NACHODSKO-R5_snap.fits;17.1784;26529.8;13.5598;0
20160217080117649_NACHODSKO-R5_snap.fits;15.0898;26541.5;13.2509;0
20160217080217723_NACHODSKO-R5_snap.fits;12.9756;26522.5;11.1293;0
20160217080317798_NACHODSKO-R5_snap.fits;16.2084;26449.2;12.4096;0
20160217080417873_NACHODSKO-R5_snap.fits;15.2546;26460.9;14.4007;0
20160217080517947_NACHODSKO-R5_snap.fits;14.4578;26506.3;14.4974;0
20160217080618022_NACHODSKO-R5_snap.fits;17.5888;26547.4;12.108;0
20160217080718097_NACHODSKO-R5_snap.fits;15.4854;26503.4;14.3374;0
20160217080818171_NACHODSKO-R5_snap.fits;13.0363;26487.3;15.627;0
20160217080918246_NACHODSKO-R5_snap.fits;14.9533;26488.8;15.8026;0
20160217081018321_NACHODSKO-R5_snap.fits;16.0573;26531.2;11.3422;0
20160217081118395_NACHODSKO-R5_snap.fits;14.4321;26453.6;12.6618;0
20160217081218470_NACHODSKO-R5_snap.fits;15.7184;26472.7;13.9512;0
20160217081318545_NACHODSKO-R5_snap.fits;16.1008;26531.2;12.765;0
20160217081418619_NACHODSKO-R5_snap.fits;17.1803;26477.1;13.6234;0
20160217081518694_NACHODSKO-R5_snap.fits;18.1327;26545.9;16.0879;0
20160217081618769_NACHODSKO-R5_snap.fits;17.327;26528.3;10.5734;0
20160217081718843_NACHODSKO-R5_snap.fits;15.3191;26502;15.6413;0
20160217081818918_NACHODSKO-R5_snap.fits;16.6259;26497.6;13.5173;0
20160217081918993_NACHODSKO-R5_snap.fits;15.096;26544.4;11.2529;0
20160217082019067_NACHODSKO-R5_snap.fits;15.4762;26526.9;13.2384;0
20160217082119142_NACHODSKO-R5_snap.fits;15.5511;26478.5;14.298;0
20160217082219217_NACHODSKO-R5_snap.fits;14.7875;26525.4;14.0614;0
20160217082319291_NACHODSKO-R5_snap.fits;13.1657;26509.3;13.1539;0
20160217082419366_NACHODSKO-R5_snap.fits;12.9472;26496.1;15.233;0
20160217082519441_NACHODSKO-R5_snap.fits;17.3114;26545.9;12.7673;0
20160217082619515_NACHODSKO-R5_snap.fits;14.8393;26450.7;14.6838;0
20160217082719590_NACHODSKO-R5_snap.fits;15.4296;26481.4;12.7333;0
20160217082819665_NACHODSKO-R5_snap.fits;13.9373;26503.4;62.093;0
20160217082919739_NACHODSKO-R5_snap.fits;14.3321;26490.2;15.978;0
20160217083019814_NACHODSKO-R5_snap.fits;18.235;26485.8;14.789;0
20160217083119889_NACHODSKO-R5_snap.fits;17.0805;26468.3;12.5815;0
20160217083219963_NACHODSKO-R5_snap.fits;18.1161;26497.6;12.4991;0
20160217083320038_NACHODSKO-R5_snap.fits;10.1157;26522.5;15.3284;0
20160217083420113_NACHODSKO-R5_snap.fits;15.7948;26503.4;15.521;0
20160217083520187_NACHODSKO-R5_snap.fits;15.0719;26485.8;13.1774;0
20160217083620262_NACHODSKO-R5_snap.fits;15.759;26545.9;12.8616;0
20160217083720337_NACHODSKO-R5_snap.fits;14.728;26452.1;13.6816;0
20160217083820411_NACHODSKO-R5_snap.fits;14.2521;26525.4;17.8133;0
20160217083920486_NACHODSKO-R5_snap.fits;15.3583;26497.6;12.2421;0
20160217084020561_NACHODSKO-R5_snap.fits;17.1311;26475.6;16.8797;0
20160217084120635_NACHODSKO-R5_snap.fits;16.4882;26482.9;14.1615;0
20160217084220710_NACHODSKO-R5_snap.fits;17.814;26450.7;17.0281;0
20160217084320785_NACHODSKO-R5_snap.fits;13.7012;26518.1;17.8058;0
20160217084420859_NACHODSKO-R5_snap.fits;17.0994;26478.5;15.4568;0
20160217084520934_NACHODSKO-R5_snap.fits;14.2783;26497.6;16.4603;0
20160217084621009_NACHODSKO-R5_snap.fits;13.425;26485.8;14.1002;0
20160217084721083_NACHODSKO-R5_snap.fits;14.0049;26453.6;16.6693;0
20160217084821158_NACHODSKO-R5_snap.fits;15.0334;26449.2;12.2109;0
20160217084921233_NACHODSKO-R5_snap.fits;17.2875;26509.3;14.8665;0
20160217085021307_NACHODSKO-R5_snap.fits;14.9085;26497.6;13.0871;0
20160217085121382_NACHODSKO-R5_snap.fits;13.8577;26450.7;14.677;0
20160217085221457_NACHODSKO-R5_snap.fits;15.0417;26522.5;15.4144;0
20160217085321531_NACHODSKO-R5_snap.fits;16.0302;26456.5;14.2051;0
20160217085421606_NACHODSKO-R5_snap.fits;18.9855;26518.1;11.888;0
20160217085521681_NACHODSKO-R5_snap.fits;16.6388;26449.2;15.735;0
20160217085621755_NACHODSKO-R5_snap.fits;13.8215;26475.6;14.3502;0
20160217085721830_NACHODSKO-R5_snap.fits;18.2482;26481.4;11.2708;0
20160217085821905_NACHODSKO-R5_snap.fits;15.9527;26471.2;16.7412;0
20160217085921979_NACHODSKO-R5_snap.fits;17.6666;26465.3;14.2693;0
