# file name; noise; peak f.; mag.; duration
20160217180002299_NACHODSKO-R5_snap.fits;20.7406;26494.6;20.1458;0
20160217180102374_NACHODSKO-R5_snap.fits;15.6818;26468.3;13.562;0
20160217180202449_NACHODSKO-R5_snap.fits;16.0549;26449.2;14.2133;0
20160217180302523_NACHODSKO-R5_snap.fits;20.6074;26496.1;17.4142;0
20160217180402598_NACHODSKO-R5_snap.fits;21.647;26482.9;11.4513;0
20160217180502673_NACHODSKO-R5_snap.fits;15.3749;26469.7;17.4676;0
20160217180602747_NACHODSKO-R5_snap.fits;24.477;26494.6;18.5966;0
20160217180702822_NACHODSKO-R5_snap.fits;18.9649;26519.5;17.1069;0
20160217180802897_NACHODSKO-R5_snap.fits;18.0603;26485.8;17.2704;0
20160217180902971_NACHODSKO-R5_snap.fits;19.3634;26516.6;14.7971;0
20160217181003046_NACHODSKO-R5_snap.fits;19.3255;26471.2;12.1925;0
20160217181103121_NACHODSKO-R5_snap.fits;21.7002;26544.4;20.384;0
20160217181203195_NACHODSKO-R5_snap.fits;19.1618;26518.1;21.3441;0
20160217181303270_NACHODSKO-R5_snap.fits;19.4861;26485.8;18.4073;0
20160217181403345_NACHODSKO-R5_snap.fits;21.6077;26503.4;17.8747;0
20160217181503419_NACHODSKO-R5_snap.fits;25.1141;26493.2;17.916;0
20160217181603494_NACHODSKO-R5_snap.fits;22.2535;26499;21.5226;0
20160217181703569_NACHODSKO-R5_snap.fits;19.7602;26507.8;18.8884;0
20160217181803643_NACHODSKO-R5_snap.fits;19.306;26468.3;16.5507;0
20160217181903718_NACHODSKO-R5_snap.fits;20.594;26528.3;16.1091;0
20160217182003793_NACHODSKO-R5_snap.fits;19.3428;26482.9;17.0577;0
20160217182103867_NACHODSKO-R5_snap.fits;19.9396;26466.8;17.8198;0
20160217182203942_NACHODSKO-R5_snap.fits;18.9344;26537.1;21.6162;0
20160217182304017_NACHODSKO-R5_snap.fits;20.0328;26491.7;16.0751;0
20160217182404091_NACHODSKO-R5_snap.fits;24.3927;26516.6;18.9202;0
20160217182504166_NACHODSKO-R5_snap.fits;21.272;26540;18.3724;0
20160217182604241_NACHODSKO-R5_snap.fits;17.3602;26463.9;23.0416;0
20160217182704315_NACHODSKO-R5_snap.fits;20.9556;26544.4;22.21;0
20160217182804390_NACHODSKO-R5_snap.fits;20.8562;26494.6;19.0093;0
20160217182904465_NACHODSKO-R5_snap.fits;21.2811;26507.8;22.593;0
20160217183004539_NACHODSKO-R5_snap.fits;20.1152;26465.3;18.9853;0
20160217183104614_NACHODSKO-R5_snap.fits;21.9405;26491.7;18.0772;0
20160217183204689_NACHODSKO-R5_snap.fits;23.6208;26475.6;19.4456;0
20160217183304763_NACHODSKO-R5_snap.fits;25.1088;26494.6;19.9573;0
20160217183404838_NACHODSKO-R5_snap.fits;20.5594;26449.2;14.2687;0
20160217183504913_NACHODSKO-R5_snap.fits;21.4206;26522.5;19.8739;0
20160217183604987_NACHODSKO-R5_snap.fits;24.9303;26521;23.0137;0
20160217183705062_NACHODSKO-R5_snap.fits;21.3603;26456.5;19.5407;0
20160217183805137_NACHODSKO-R5_snap.fits;25.2167;26509.3;20.5335;0
20160217183905211_NACHODSKO-R5_snap.fits;19.1178;26510.7;18.3415;0
20160217184005286_NACHODSKO-R5_snap.fits;19.4561;26512.2;12.2489;0
20160217184105361_NACHODSKO-R5_snap.fits;24.1178;26534.2;19.0517;0
20160217184205435_NACHODSKO-R5_snap.fits;21.9037;26455.1;21.2109;0
20160217184305510_NACHODSKO-R5_snap.fits;19.1473;26509.3;18.8873;0
20160217184405585_NACHODSKO-R5_snap.fits;20.1906;26534.2;21.6126;0
20160217184505659_NACHODSKO-R5_snap.fits;20.8226;26512.2;16.985;0
20160217184605734_NACHODSKO-R5_snap.fits;20.3892;26532.7;20.239;0
20160217184705809_NACHODSKO-R5_snap.fits;17.3564;26502;13.7802;0
20160217184805883_NACHODSKO-R5_snap.fits;16.953;26482.9;20.4371;0
20160217184905958_NACHODSKO-R5_snap.fits;20.9792;26493.2;16.9445;0
20160217185006033_NACHODSKO-R5_snap.fits;17.9409;26512.2;21.5806;0
20160217185106107_NACHODSKO-R5_snap.fits;19.5107;26543;18.3784;0
20160217185206182_NACHODSKO-R5_snap.fits;22.2497;26521;18.2683;0
20160217185306257_NACHODSKO-R5_snap.fits;19.1485;26499;17.1582;0
20160217185406331_NACHODSKO-R5_snap.fits;17.7563;26480;16.9282;0
20160217185506406_NACHODSKO-R5_snap.fits;20.9178;26507.8;18.375;0
20160217185606481_NACHODSKO-R5_snap.fits;23.4696;26493.2;22.0026;0
20160217185706555_NACHODSKO-R5_snap.fits;18.7888;26490.2;15.7151;0
20160217185806630_NACHODSKO-R5_snap.fits;21.9826;26496.1;15.7671;0
20160217185906705_NACHODSKO-R5_snap.fits;18.4677;26522.5;20.477;0
