# file name; noise; peak f.; mag.; duration
20160217210015739_NACHODSKO-R5_snap.fits;14.7343;26466.8;14.864;0
20160217210115814_NACHODSKO-R5_snap.fits;15.2526;26482.9;15.324;0
20160217210215889_NACHODSKO-R5_snap.fits;18.4594;26449.2;18.0561;0
20160217210315963_NACHODSKO-R5_snap.fits;14.9009;26516.6;13.1021;0
20160217210416038_NACHODSKO-R5_snap.fits;17.2215;26513.7;15.9662;0
20160217210516113_NACHODSKO-R5_snap.fits;15.1663;26537.1;16.3365;0
20160217210616187_NACHODSKO-R5_snap.fits;19.0163;26522.5;16.0413;0
20160217210716262_NACHODSKO-R5_snap.fits;18.2973;26490.2;14.2455;0
20160217210816337_NACHODSKO-R5_snap.fits;18.7309;26532.7;13.0265;0
20160217210916411_NACHODSKO-R5_snap.fits;18.4841;26449.2;13.7783;0
20160217211016486_NACHODSKO-R5_snap.fits;19.856;26522.5;11.5905;0
20160217211116561_NACHODSKO-R5_snap.fits;17.3772;26463.9;13.9645;0
20160217211216635_NACHODSKO-R5_snap.fits;15.3678;26537.1;19.8849;0
20160217211316710_NACHODSKO-R5_snap.fits;16.3861;26503.4;12.3002;0
20160217211416785_NACHODSKO-R5_snap.fits;20.2167;26482.9;15.2416;0
20160217211516859_NACHODSKO-R5_snap.fits;16.5349;26484.4;12.5751;0
20160217211616934_NACHODSKO-R5_snap.fits;19.4558;26541.5;18.4965;0
20160217211717009_NACHODSKO-R5_snap.fits;17.4672;26462.4;16.2243;0
20160217211817083_NACHODSKO-R5_snap.fits;17.0032;26452.1;13.2445;0
20160217211917158_NACHODSKO-R5_snap.fits;17.1267;26506.3;14.3825;0
20160217212017233_NACHODSKO-R5_snap.fits;19.1425;26528.3;15.3116;0
20160217212117307_NACHODSKO-R5_snap.fits;17.7038;26474.1;14.9867;0
20160217212217382_NACHODSKO-R5_snap.fits;15.902;26519.5;16.0291;0
20160217212317457_NACHODSKO-R5_snap.fits;18.4715;26484.4;13.2884;0
20160217212417531_NACHODSKO-R5_snap.fits;17.6523;26535.6;14.6936;0
20160217212517606_NACHODSKO-R5_snap.fits;17.8825;26512.2;15.2121;0
20160217212617681_NACHODSKO-R5_snap.fits;17.1307;26490.2;13.9956;0
20160217212717755_NACHODSKO-R5_snap.fits;15.3476;26537.1;18.036;0
20160217212817830_NACHODSKO-R5_snap.fits;20.2264;26456.5;17.3357;0
20160217212917905_NACHODSKO-R5_snap.fits;19.8368;26547.4;17.6401;0
20160217213017979_NACHODSKO-R5_snap.fits;17.3214;26500.5;16.2343;0
20160217213118054_NACHODSKO-R5_snap.fits;17.5915;26502;16.1484;0
20160217213218129_NACHODSKO-R5_snap.fits;15.8641;26547.4;18.657;0
20160217213318203_NACHODSKO-R5_snap.fits;17.9005;26490.2;18.4368;0
20160217213418278_NACHODSKO-R5_snap.fits;15.3216;26458;17.5479;0
20160217213518353_NACHODSKO-R5_snap.fits;16.0611;26458;16.3574;0
20160217213618427_NACHODSKO-R5_snap.fits;17.2938;26504.9;17.0867;0
20160217213718502_NACHODSKO-R5_snap.fits;16.7519;26502;15.3199;0
20160217213818577_NACHODSKO-R5_snap.fits;17.8625;26459.5;13.5188;0
20160217213918651_NACHODSKO-R5_snap.fits;16.8541;26491.7;10.8149;0
20160217214018726_NACHODSKO-R5_snap.fits;14.4657;26518.1;16.1965;0
20160217214118801_NACHODSKO-R5_snap.fits;19.3863;26497.6;18.9285;0
20160217214218875_NACHODSKO-R5_snap.fits;16.4585;26532.7;15.4907;0
20160217214318950_NACHODSKO-R5_snap.fits;20.6084;26529.8;19.2263;0
20160217214419025_NACHODSKO-R5_snap.fits;18.595;26485.8;12.8488;0
20160217214519099_NACHODSKO-R5_snap.fits;18.8493;26547.4;15.0797;0
20160217214619174_NACHODSKO-R5_snap.fits;15.3871;26474.1;14.1203;0
20160217214719249_NACHODSKO-R5_snap.fits;17.8949;26455.1;18.3091;0
20160217214819323_NACHODSKO-R5_snap.fits;19.8481;26513.7;20.4427;0
20160217214919398_NACHODSKO-R5_snap.fits;15.708;26490.2;19.0451;0
20160217215019473_NACHODSKO-R5_snap.fits;16.7007;26516.6;15.4766;0
20160217215119547_NACHODSKO-R5_snap.fits;18.4462;26494.6;12.5546;0
20160217215219622_NACHODSKO-R5_snap.fits;14.7403;26488.8;16.8336;0
20160217215319697_NACHODSKO-R5_snap.fits;17.9;26513.7;13.2589;0
20160217215419771_NACHODSKO-R5_snap.fits;19.4146;26456.5;17.0723;0
20160217215519846_NACHODSKO-R5_snap.fits;17.3602;26496.1;16.8524;0
20160217215619921_NACHODSKO-R5_snap.fits;18.5474;26482.9;14.0177;0
20160217215719995_NACHODSKO-R5_snap.fits;19.7594;26458;15.2175;0
20160217215820070_NACHODSKO-R5_snap.fits;15.4535;26485.8;14.5674;0
20160217215920145_NACHODSKO-R5_snap.fits;17.5591;26471.2;14.0344;0
