# file name; noise; peak f.; mag.; duration
20160217070013094_NACHODSKO-R5_snap.fits;17.3835;26544.4;14.4936;0
20160217070113169_NACHODSKO-R5_snap.fits;17.4677;26500.5;18.4605;0
20160217070213243_NACHODSKO-R5_snap.fits;17.0942;26497.6;12.8852;0
20160217070313318_NACHODSKO-R5_snap.fits;14.4274;26513.7;12.972;0
20160217070413393_NACHODSKO-R5_snap.fits;16.4514;26547.4;16.1272;0
20160217070513467_NACHODSKO-R5_snap.fits;17.2349;26488.8;12.4214;0
20160217070613542_NACHODSKO-R5_snap.fits;15.9274;26519.5;15.1996;0
20160217070713617_NACHODSKO-R5_snap.fits;17.8545;26462.4;13.1737;0
20160217070813691_NACHODSKO-R5_snap.fits;17.8344;26455.1;14.7084;0
20160217070913766_NACHODSKO-R5_snap.fits;15.3169;26494.6;12.9077;0
20160217071013841_NACHODSKO-R5_snap.fits;16.1074;26466.8;11.2331;0
20160217071113915_NACHODSKO-R5_snap.fits;16.7818;26535.6;12.7329;0
20160217071213990_NACHODSKO-R5_snap.fits;16.9762;26537.1;12.8917;0
20160217071314065_NACHODSKO-R5_snap.fits;15.8002;26471.2;11.9135;0
20160217071414139_NACHODSKO-R5_snap.fits;14.6474;26485.8;13.6801;0
20160217071514214_NACHODSKO-R5_snap.fits;15.6093;26468.3;13.6249;0
20160217071614289_NACHODSKO-R5_snap.fits;17.8972;26453.6;16.6569;0
20160217071714363_NACHODSKO-R5_snap.fits;16.3138;26468.3;13.3751;0
20160217071814438_NACHODSKO-R5_snap.fits;14.5659;26509.3;12.8018;0
20160217071914513_NACHODSKO-R5_snap.fits;16.2473;26468.3;16.8621;0
20160217072014587_NACHODSKO-R5_snap.fits;16.1708;26521;15.8953;0
20160217072114662_NACHODSKO-R5_snap.fits;13.9824;26534.2;11.0682;0
20160217072214737_NACHODSKO-R5_snap.fits;15.1434;26481.4;12.4092;0
20160217072314811_NACHODSKO-R5_snap.fits;12.8657;26490.2;15.9426;0
20160217072414886_NACHODSKO-R5_snap.fits;15.6472;26463.9;11.5527;0
20160217072514961_NACHODSKO-R5_snap.fits;17.0964;26494.6;95.9226;0
20160217072615035_NACHODSKO-R5_snap.fits;14.3439;26485.8;12.7206;0
20160217072715110_NACHODSKO-R5_snap.fits;14.0101;26537.1;13.3823;0
20160217072815185_NACHODSKO-R5_snap.fits;14.9238;26529.8;12.7378;0
20160217072915259_NACHODSKO-R5_snap.fits;12.7568;26512.2;11.5047;0
20160217073015334_NACHODSKO-R5_snap.fits;17.7137;26516.6;12.1764;0
20160217073115409_NACHODSKO-R5_snap.fits;14.177;26523.9;13.0166;0
20160217073215483_NACHODSKO-R5_snap.fits;15.7663;26491.7;13.3122;0
20160217073315558_NACHODSKO-R5_snap.fits;15.9128;26477.1;13.5505;0
20160217073415633_NACHODSKO-R5_snap.fits;18.3654;26450.7;17.658;0
20160217073515707_NACHODSKO-R5_snap.fits;14.9388;26510.7;19.4937;0
20160217073615782_NACHODSKO-R5_snap.fits;14.1112;26468.3;13.1319;0
20160217073715857_NACHODSKO-R5_snap.fits;19.3897;26509.3;12.882;0
20160217073815931_NACHODSKO-R5_snap.fits;16.5502;26465.3;12.357;0
20160217073916006_NACHODSKO-R5_snap.fits;18.1048;26456.5;18.1443;0
20160217074016081_NACHODSKO-R5_snap.fits;16.2661;26544.4;12.8829;0
20160217074116155_NACHODSKO-R5_snap.fits;17.3979;26516.6;15.739;0
20160217074216230_NACHODSKO-R5_snap.fits;15.8386;26531.2;13.0716;0
20160217074316305_NACHODSKO-R5_snap.fits;15.7035;26513.7;15.6763;0
20160217074416379_NACHODSKO-R5_snap.fits;12.9545;26547.4;13.2287;0
20160217074516454_NACHODSKO-R5_snap.fits;16.3123;26535.6;13.9615;0
20160217074616529_NACHODSKO-R5_snap.fits;13.5988;26516.6;15.9267;0
20160217074716603_NACHODSKO-R5_snap.fits;16.4156;26490.2;16.5087;0
20160217074816678_NACHODSKO-R5_snap.fits;16.1978;26537.1;13.4971;0
20160217074916753_NACHODSKO-R5_snap.fits;16.0403;26516.6;16.0564;0
20160217075016827_NACHODSKO-R5_snap.fits;15.4685;26529.8;16.5938;0
20160217075116902_NACHODSKO-R5_snap.fits;13.0307;26512.2;31.0864;0
20160217075216977_NACHODSKO-R5_snap.fits;14.0057;26458;16.7127;0
20160217075317051_NACHODSKO-R5_snap.fits;17.4192;26485.8;11.2623;0
20160217075417126_NACHODSKO-R5_snap.fits;19.4661;26513.7;13.0289;0
20160217075517201_NACHODSKO-R5_snap.fits;14.4725;26487.3;16.9984;0
20160217075617275_NACHODSKO-R5_snap.fits;16.4439;26477.1;13.7953;0
20160217075717350_NACHODSKO-R5_snap.fits;17.5299;26488.8;10.4885;0
20160217075817425_NACHODSKO-R5_snap.fits;16.6044;26504.9;17.0104;0
20160217075917499_NACHODSKO-R5_snap.fits;17.5267;26466.8;18.1982;0
