#timestamp,LO_Frequency 
1478865615.7,286047002.0
1478865635.6,286047001.1
1478865655.5,286046997.2
1478865675.5,286046998.4
1478865695.4,286047000.0
1478865715.3,286047000.8
1478865735.2,286047000.7
1478865755.2,286047002.3
1478865775.1,286046994.9
1478865795.0,286047002.0
1478865795.9,286047002.0
1478865815.9,286046998.9
1478865835.8,286047000.6
1478865855.7,286046998.8
1478865875.6,286046998.7
1478865895.6,286046998.5
1478865915.5,286047002.0
1478865935.4,286046999.3
1478865955.3,286046998.4
1478865975.3,286047001.2
1478865995.2,286047001.0
1478866015.1,286046999.1
1478866035.1,286046997.4
1478866036.0,286046997.4
1478866055.9,286046999.9
1478866075.8,286047002.5
1478866095.7,286047001.2
1478866115.7,286046998.5
1478866135.6,286046998.6
1478866155.5,286047004.4
1478866175.4,286046997.1
1478866195.4,286046998.1
1478866215.3,286047002.8
1478866235.2,286047002.4
1478866255.1,286046999.1
1478866275.1,286046999.6
1478866276.0,286046999.6
1478866295.0,286046999.6
1478866295.9,286046999.6
1478866315.8,286046999.2
1478866335.8,286047001.1
1478866355.7,286046999.4
1478866375.6,286046998.6
1478866395.6,215855782.2
1478866415.5,9999986.7
1478866435.4,286047029.0
1478866455.3,286047000.9
1478866475.3,286046998.6
1478866495.2,286046997.8
1478866515.1,286046999.7
1478866535.0,286046998.5
1478866536.0,286046998.5
1478866555.9,286047002.3
1478866575.8,286046998.4
1478866595.7,286047000.8
1478866615.7,286046999.3
1478866635.6,286047002.5
1478866655.5,286046998.6
1478866675.4,286047001.1
1478866695.4,286046998.4
1478866715.3,286047000.6
1478866735.2,286047000.4
1478866755.1,286047000.5
1478866775.1,286047001.2
1478866776.0,286047001.2
1478866795.0,286046997.6
1478866795.9,286046997.6
1478866815.8,286047000.0
1478866835.8,286046999.7
1478866855.7,286047005.6
1478866875.6,286046998.3
1478866895.5,286046998.5
1478866915.5,286047002.2
1478866935.4,286046998.5
1478866955.3,286046997.3
1478866975.3,286046998.9
1478866995.2,286046998.1
1478867015.1,286047002.3
1478867035.1,286047000.5
1478867036.0,286047000.5
1478867055.9,286047000.2
1478867075.8,286046998.7
1478867095.7,286047002.3
1478867115.7,286046997.2
1478867135.6,286047003.8
1478867155.5,286047000.0
1478867175.4,286046998.2
1478867195.4,286047002.4
1478867215.3,286046999.4
1478867235.2,286046999.1
1478867255.1,286047001.2
1478867275.1,286046998.9
1478867276.0,286046998.9
1478867295.0,286046998.9
1478867295.9,286046998.9
1478867315.8,286046996.8
1478867335.8,286047000.1
1478867355.7,286047002.4
1478867375.6,286046999.5
1478867395.5,286046996.8
1478867415.5,286047004.4
1478867435.4,286046999.0
1478867455.3,286046999.4
1478867475.2,286046998.3
1478867495.2,286047000.9
1478867515.1,286047000.6
1478867535.0,286046998.2
1478867535.9,286046998.2
1478867555.9,286047001.4
1478867575.8,286047001.0
1478867595.7,286046998.8
1478867615.6,286047004.3
1478867635.6,286046998.3
1478867655.5,286047003.7
1478867675.4,286047000.7
1478867695.3,286046999.0
1478867715.3,286047000.5
1478867735.2,286047001.2
1478867755.1,286046997.3
1478867775.0,286046999.5
1478867776.0,286046999.5
1478867795.9,286047002.7
1478867815.8,286046999.6
1478867835.7,286046997.3
1478867855.7,286047002.8
1478867875.6,286046999.4
1478867895.5,286046998.3
1478867915.4,286047000.6
1478867935.4,286046999.2
1478867955.3,286046996.6
1478867975.2,286047002.7
1478867995.1,286046999.2
1478868015.1,286047000.8
1478868016.0,286047000.8
1478868035.9,286046998.7
1478868055.8,286047000.8
1478868075.8,286046999.1
1478868095.7,286047000.5
1478868115.6,286047001.2
1478868135.5,286046999.4
1478868155.5,286046999.0
1478868175.4,286047002.8
1478868195.3,286046998.2
1478868215.2,286047000.4
1478868235.2,286047000.7
1478868255.1,286046998.7
1478868275.0,286047002.7
1478868275.9,286047002.7
1478868295.9,286046993.5
1478868315.8,286046999.9
1478868335.7,286047000.1
1478868355.6,286047001.0
1478868375.6,286046997.8
1478868395.5,286047000.2
1478868415.4,286046998.4
1478868435.3,286047002.8
1478868455.3,286047001.0
1478868475.2,286046999.1
1478868495.1,286047000.7
1478868515.0,286046998.1
1478868516.0,286046998.1
1478868535.9,286047001.8
1478868555.8,286047002.8
1478868575.7,286047000.1
1478868595.7,286047001.6
1478868615.6,286047000.8
1478868635.5,286046999.2
1478868655.4,286046998.8
1478868675.4,286047000.5
1478868695.3,286047000.0
1478868715.2,286046999.8
1478868735.2,286046998.1
1478868755.1,286047000.1
1478868756.0,286047000.1
1478868775.0,286047000.1
1478868775.9,286047000.1
1478868795.9,286047002.7
1478868815.8,286046998.5
1478868835.7,286047000.4
1478868855.6,286047000.0
1478868875.6,286047000.3
1478868895.5,286047000.1
1478868915.4,286047000.5
1478868935.3,286046996.5
1478868955.3,286047000.0
1478868975.2,286046999.7
1478868995.1,286047002.5
1478869015.0,286046998.6
1478869016.0,286046998.6
1478869035.9,286047000.1
1478869055.8,286047002.8
1478869075.7,286047000.6
1478869095.7,286047002.7
1478869115.6,286046998.8
1478869135.5,286047000.4
1478869155.5,286047001.0
1478869175.4,286046996.5
1478869195.3,286047001.0
