#timestamp,LO_Frequency 
1478847615.8,286047004.0
1478847635.7,286046997.8
1478847655.6,286046998.3
1478847675.5,286046999.8
1478847695.5,286047002.8
1478847715.4,286046998.7
1478847735.3,286046999.9
1478847755.2,286047001.5
1478847775.2,286046999.8
1478847795.1,286047002.4
1478847815.0,286046998.8
1478847815.9,286046998.8
1478847835.9,286047002.2
1478847855.8,286047002.1
1478847875.7,286047000.8
1478847895.6,286047000.7
1478847915.6,286046998.2
1478847935.5,286047000.9
1478847955.4,286047000.8
1478847975.3,286046998.6
1478847995.3,286046998.3
1478848015.2,286046999.7
1478848035.1,286047000.2
1478848055.1,286047000.4
1478848056.0,286047000.4
1478848075.9,286046999.9
1478848095.8,286047000.0
1478848115.7,286047000.7
1478848135.7,286046998.5
1478848155.6,286047000.0
1478848175.5,286047000.6
1478848195.5,286047000.3
1478848215.4,286047000.9
1478848235.3,286046999.3
1478848255.2,286046998.8
1478848275.2,286047002.7
1478848295.1,286046999.5
1478848315.0,286046999.4
1478848315.9,286046999.4
1478848335.9,286047000.6
1478848355.8,286046998.3
1478848375.2,286047000.6
1478848395.1,286046999.4
1478848415.0,286047001.1
1478848435.4,286046996.9
1478848455.3,286047001.1
1478848475.3,286046998.5
1478848495.2,286047000.0
1478848515.1,286047000.5
1478848535.1,286046999.2
1478848536.0,286046999.2
1478848555.9,286047001.0
1478848575.8,286046998.3
1478848595.7,286047001.6
1478848615.7,286046999.7
1478848635.6,286046999.8
1478848655.5,286047000.1
1478848675.5,286047002.3
1478848695.4,286046998.7
1478848715.3,286046998.1
1478848735.2,286047002.6
1478848755.2,286047000.5
1478848775.1,286046998.7
1478848776.0,286046998.7
1478848795.0,286047000.5
1478848795.9,286047000.5
1478848815.9,286047001.1
1478848835.8,286046998.9
1478848855.7,286047001.2
1478848875.6,286046996.6
1478848895.6,286046999.7
1478848915.5,286047002.0
1478848935.4,286046998.7
1478848955.3,286046998.5
1478848975.3,286047000.1
1478848995.2,286047002.7
1478849015.1,286046996.9
1478849035.1,286047000.3
1478849036.0,286047000.3
1478849055.9,286047000.0
1478849075.8,286047002.3
1478849095.8,286046999.2
1478849115.7,286046998.3
1478849135.6,286047001.6
1478849155.5,286047001.2
1478849175.5,286046998.8
1478849195.4,286047000.9
1478849215.3,286047000.6
1478849235.3,286046998.5
1478849255.2,286047001.5
1478849275.1,286047001.7
1478849295.0,286047000.7
1478849295.9,286047000.7
1478849315.9,286046996.5
1478849335.8,286047001.7
1478849355.7,286047000.5
1478849375.6,286046999.2
1478849395.6,286046998.3
1478849415.5,286047002.3
1478849435.4,286047001.1
1478849455.3,286046998.5
1478849475.3,286046998.5
1478849495.2,286047002.8
1478849515.1,286046996.9
1478849535.1,286046999.2
1478849536.0,286046999.2
1478849555.9,286047000.1
1478849575.8,286047000.1
1478849595.7,286047002.8
1478849615.7,286046998.8
1478849635.6,286047000.5
1478849655.5,286047001.1
1478849675.5,286047000.7
1478849695.4,286046998.6
1478849715.3,286046998.6
1478849735.2,286047000.2
1478849755.2,286047000.8
1478849775.1,286046998.6
1478849776.0,286046998.6
1478849795.0,232900726.7
1478849795.9,232900726.7
1478849815.9,9999987.2
1478849835.8,286047006.1
1478849855.7,286047000.8
1478849875.6,286046998.1
1478849895.6,286046999.9
1478849915.5,286047001.1
1478849935.4,286046996.9
1478849955.3,286047001.1
1478849975.3,286046998.5
1478849995.2,286047001.2
1478850015.1,286046996.5
1478850035.1,286047002.0
1478850036.0,286047002.0
1478850055.9,286046998.4
1478850075.8,286046999.9
1478850095.8,286047000.4
1478850115.7,286046998.8
1478850135.6,286047000.5
1478850155.5,286047000.9
1478850175.5,286046997.3
1478850195.4,286046999.1
1478850215.3,286047000.5
1478850235.2,286047000.5
1478850255.2,286047002.5
1478850275.1,286047001.1
1478850295.0,286046999.5
1478850295.9,286046999.5
1478850315.9,286046999.1
1478850335.8,286047000.8
1478850355.7,286046999.1
1478850375.6,286046998.2
1478850395.6,286047002.7
1478850415.5,286046999.4
1478850435.4,286046998.9
1478850455.3,286046998.1
1478850475.3,286047001.9
1478850495.2,286047000.8
1478850515.1,286047000.6
1478850535.0,286046998.2
1478850536.0,286046998.2
1478850555.9,286047003.1
1478850575.8,286046999.7
1478850595.7,286047002.5
1478850615.7,286047001.1
1478850635.6,286046996.9
1478850655.5,286047000.7
1478850675.4,286046999.0
1478850695.4,286047000.6
1478850715.3,286047000.2
1478850735.2,286047001.0
1478850755.1,286046998.6
1478850775.1,286046998.1
1478850776.0,286046998.1
1478850795.9,286047003.7
1478850815.8,286046999.3
1478850835.8,286047000.8
1478850855.7,286046999.5
1478850875.6,286047001.1
1478850895.5,286046998.9
1478850915.5,286046999.8
1478850935.4,286047001.7
1478850955.3,286047000.6
1478850975.3,286046998.3
1478850995.2,286047000.4
1478851015.1,286046999.7
1478851035.0,286047002.7
1478851035.9,286047002.7
1478851055.9,286046997.6
1478851075.8,286046999.9
1478851095.7,286047001.4
1478851115.6,286047002.0
1478851135.6,286047000.8
1478851155.5,286046998.8
1478851175.4,286046998.3
1478851195.4,286047000.9
