#timestamp,LO_Frequency 
1478862015.6,286047002.5
1478862035.5,286046999.8
1478862055.4,286047001.8
1478862075.3,286047002.2
1478862095.3,286046998.7
1478862115.2,286046998.4
1478862135.1,286047002.5
1478862155.0,286046998.7
1478862156.0,286046998.7
1478862175.9,286047002.7
1478862195.8,286046997.7
1478862215.7,286046996.5
1478862235.7,286046999.8
1478862255.6,286047000.9
1478862275.5,286046998.8
1478862295.4,286046998.2
1478862315.4,286047002.2
1478862335.3,286047000.9
1478862355.2,286046999.0
1478862375.1,286047000.7
1478862395.1,286046998.5
1478862396.0,286046998.5
1478862415.9,286047005.6
1478862435.8,286047000.6
1478862455.7,286046998.7
1478862475.7,286047000.2
1478862495.6,286046998.5
1478862515.5,286047000.9
1478862535.4,286046998.5
1478862555.4,286047000.1
1478862575.3,286047002.3
1478862595.2,286046999.4
1478862615.2,286047001.0
1478862635.1,286047000.9
1478862636.0,286047000.9
1478862655.0,286046999.4
1478862655.9,286046999.4
1478862675.9,286047001.0
1478862695.8,286046998.2
1478862715.7,286047001.5
1478862735.6,286047001.6
1478862755.6,286046998.1
1478862775.5,286046998.2
1478862795.4,286047002.7
1478862815.3,286046998.5
1478862835.3,286047000.2
1478862855.2,286047000.3
1478862875.1,286046998.2
1478862895.0,286047002.4
1478862896.0,286047002.4
1478862915.9,286046995.0
1478862935.8,286047002.5
1478862955.7,286046998.6
1478862975.7,286047000.3
1478862995.6,286047001.1
1478863015.2,286046999.3
1478863035.2,286046998.6
1478863055.1,286047003.6
1478863056.0,286047003.6
1478863075.0,286046997.5
1478863075.9,286046997.5
1478863095.9,286047001.7
1478863115.8,286047000.7
1478863135.7,286046996.8
1478863155.6,286047002.4
1478863175.6,286046998.6
1478863195.5,286047001.0
1478863215.4,286046998.2
1478863235.3,286047003.9
1478863255.3,286047000.9
1478863275.2,286046996.6
1478863295.1,286047002.7
1478863315.0,286046998.6
1478863316.0,286046998.6
1478863335.9,286046999.9
1478863355.8,286047000.9
1478863375.7,286046996.8
1478863395.7,286047001.0
1478863415.6,286046998.8
1478863435.5,286047000.3
1478863455.4,286046998.2
1478863475.4,286047002.4
1478863495.3,286046998.1
1478863515.2,286047002.2
1478863535.2,286046998.3
1478863555.1,286047001.5
1478863556.0,286047001.5
1478863575.0,286047000.5
1478863575.9,286047000.5
1478863595.9,286047000.1
1478863615.8,286047002.2
1478863635.7,286047000.7
1478863655.6,286046997.6
1478863675.6,286046998.9
1478863695.5,286047000.5
1478863715.4,286047001.2
1478863735.3,286046997.4
1478863755.3,286046998.1
1478863775.2,286047002.8
1478863795.1,286046999.0
1478863815.0,286047000.4
1478863816.0,286047000.4
1478863835.9,286047000.4
1478863855.8,286046999.8
1478863875.7,286047000.0
1478863895.7,286047000.0
1478863915.6,286047000.2
1478863935.5,286047000.0
1478863955.4,286047001.0
1478863975.4,286046998.6
1478863995.3,286046999.8
1478864015.2,286047001.3
1478864035.1,286047002.7
1478864055.1,286046999.4
1478864056.0,286046999.4
1478864075.9,286046998.9
1478864095.8,286047000.0
1478864115.8,286046999.7
1478864135.7,286047002.8
1478864155.6,286047000.8
1478864175.5,286046998.6
1478864195.5,286047000.3
1478864215.4,286046999.0
1478864235.3,286046998.3
1478864255.2,286047002.0
1478864275.2,286046996.7
1478864295.1,286046998.1
1478864296.0,286046998.1
1478864315.0,286047003.9
1478864315.9,286047003.9
1478864335.9,286046993.3
1478864355.8,286047004.0
1478864375.7,286046998.5
1478864395.6,286047002.5
1478864415.6,286046998.6
1478864435.5,286047002.5
1478864455.4,286047000.7
1478864475.3,286046998.1
1478864495.3,286047000.1
1478864515.2,286047002.3
1478864535.1,286046999.5
1478864555.0,286046996.8
1478864556.0,286046996.8
1478864575.9,286047003.7
1478864595.8,286047001.1
1478864615.7,286047000.8
1478864635.7,286046997.3
1478864655.6,286047000.2
1478864675.5,286047003.8
1478864695.4,286047001.1
1478864715.4,286046998.3
1478864735.3,286047000.0
1478864755.2,286046999.0
1478864775.1,286047000.8
1478864795.1,286046999.4
1478864796.0,286046999.4
1478864815.9,286047002.7
1478864835.8,286047000.3
1478864855.8,286046998.2
1478864875.7,286047000.8
1478864895.6,286046999.5
1478864915.5,286046996.9
1478864935.5,286047002.1
1478864955.4,286047001.2
1478864975.3,286046994.9
1478864995.2,286047002.6
1478865015.2,286046999.3
1478865035.1,286047000.4
1478865055.0,286047000.4
1478865055.9,286047000.4
1478865075.9,286046998.5
1478865095.8,286047000.5
1478865115.7,286047001.2
1478865135.6,286046998.8
1478865155.6,286046999.7
1478865175.5,286047002.3
1478865195.4,286046996.8
1478865215.3,286047002.3
1478865235.3,286047000.0
1478865255.2,286047001.9
1478865275.1,286047002.6
1478865295.0,286046999.9
1478865296.0,286046999.9
1478865315.9,286047002.4
1478865335.8,286047000.4
1478865355.7,286047001.9
1478865375.7,286047000.8
1478865395.6,286047000.8
1478865415.5,286047000.6
1478865435.4,286046998.9
1478865455.4,286046998.8
1478865475.3,286047000.6
1478865495.2,286047000.7
1478865515.1,286046998.3
1478865535.1,286047000.8
1478865536.0,286047000.8
1478865555.9,286047000.5
1478865575.8,286046998.7
1478865595.8,286046998.3
