#timestamp,LO_Frequency 
1478876415.2,286046997.8
1478876435.1,286046997.0
1478876455.1,286047001.0
1478876456.0,286047001.0
1478876475.9,286046997.7
1478876495.8,286046998.1
1478876515.8,286047000.3
1478876535.7,286046999.8
1478876555.6,286046999.7
1478876575.5,286047004.1
1478876595.5,286047000.5
1478876615.4,286047000.9
1478876635.3,286046999.1
1478876655.3,286047000.4
1478876675.2,286046998.5
1478876695.1,286046998.3
1478876715.0,286047000.0
1478876715.9,286047000.0
1478876735.9,286047000.1
1478876755.8,286047002.8
1478876775.7,286046998.9
1478876795.6,286046999.7
1478876815.6,286047002.2
1478876835.5,286047000.2
1478876855.4,286047001.5
1478876875.3,286047000.6
1478876895.3,286047000.4
1478876915.2,286047000.7
1478876935.1,286046996.6
1478876955.1,286047001.5
1478876956.0,286047001.5
1478876975.9,286046998.2
1478876995.8,286047002.4
1478877015.7,286046995.1
1478877035.7,286047002.2
1478877055.6,286047000.6
1478877075.5,286046998.3
1478877095.4,286047004.0
1478877115.4,286046998.8
1478877135.3,286047000.3
1478877155.2,286047001.1
1478877175.1,286046997.4
1478877195.1,286046998.3
1478877196.0,286046998.3
1478877215.0,286047002.7
1478877215.9,286047002.7
1478877235.9,286046995.7
1478877255.8,286046998.2
1478877275.7,286047000.3
1478877295.6,286046998.8
1478877315.6,286047002.4
1478877335.5,286046998.2
1478877355.4,286047002.4
1478877375.3,286046998.7
1478877395.3,286047000.4
1478877415.2,286047000.6
1478877435.1,286046998.4
1478877455.0,286047000.3
1478877455.9,286047000.3
1478877475.9,286047000.8
1478877495.8,286046998.2
1478877515.7,286046999.8
1478877535.6,286046999.9
1478877555.6,286046999.8
1478877575.5,286047002.7
1478877595.4,286046998.7
1478877615.3,286047000.2
1478877635.3,286047001.9
1478877655.2,286046999.8
1478877675.1,286047001.4
1478877695.1,286047000.1
1478877696.0,286047000.1
1478877715.9,286047002.3
1478877735.8,286046998.3
1478877755.8,286047002.1
1478877775.7,286047000.2
1478877795.6,286046999.8
1478877815.5,286047000.8
1478877835.5,286046998.3
1478877855.4,286047000.9
1478877875.3,286047001.1
1478877895.8,286046998.7
1478877915.7,286046999.0
1478877935.7,286047000.0
1478877955.6,286047001.9
1478877975.5,286047000.9
1478877995.4,286046997.0
1478878015.4,286047000.4
1478878035.3,286046998.2
1478878055.2,286047001.0
1478878075.2,286047001.1
1478878095.1,286047000.6
1478878096.0,286047000.6
1478878115.0,286046998.6
1478878115.9,286046998.6
1478878135.8,286047001.4
1478878155.8,286047001.3
1478878175.7,286047001.8
1478878195.6,286046999.7
1478878215.5,286046999.8
1478878235.5,286046998.6
1478878255.4,286046998.2
1478878275.3,286047002.4
1478878295.2,286047000.9
1478878315.2,286047002.7
1478878335.1,286046997.0
1478878355.0,286046998.9
1478878355.9,286046998.9
1478878375.9,286047001.0
1478878395.8,286046999.4
1478878415.7,286047000.8
1478878435.6,286046999.4
1478878455.6,286047001.1
1478878475.5,286046999.2
1478878495.4,286046998.2
1478878515.3,286046999.8
1478878535.3,286047001.6
1478878555.2,286047000.0
1478878575.1,286046999.8
1478878595.0,286047000.1
1478878596.0,286047000.1
1478878615.9,286047001.0
1478878635.8,286046999.3
1478878655.7,286046998.3
1478878675.7,286046999.8
1478878695.6,286047002.2
1478878715.5,286047001.1
1478878735.4,286046998.9
1478878755.4,286046998.6
1478878775.3,286047000.3
1478878795.2,286047000.8
1478878815.1,286046999.0
1478878835.1,286047000.0
1478878836.0,286047000.0
1478878855.0,286047000.5
1478878855.9,286047000.5
1478878875.8,286047000.6
1478878895.8,286046998.3
1478878915.7,286047002.5
1478878935.6,286047000.8
1478878955.5,286046999.5
1478878975.5,286047001.1
1478878995.4,286046998.9
1478879015.3,286046999.7
1478879035.2,286047000.7
1478879055.2,286047001.2
1478879075.1,286046999.2
1478879095.0,286046999.3
1478879095.9,286046999.3
1478879115.9,286046998.9
1478879135.8,286046999.3
1478879155.7,286046998.3
1478879175.6,286047003.8
1478879195.6,286046999.8
1478879215.5,286047001.0
1478879235.4,286046999.6
1478879255.4,286046999.0
1478879275.3,286046998.9
1478879295.2,286047000.6
1478879315.1,286046998.6
1478879335.1,286047002.1
1478879336.0,286047002.1
1478879355.9,286046998.1
1478879375.8,286047002.7
1478879395.7,286046998.8
1478879415.7,286047001.1
1478879435.6,286046996.5
1478879455.5,286047000.7
1478879475.4,286047000.4
1478879495.4,286046998.2
1478879515.3,286047002.7
1478879535.2,286046998.6
1478879555.2,286046998.2
1478879575.1,286046999.7
1478879576.0,286046999.7
1478879595.0,286047004.3
1478879595.9,286047004.3
1478879615.9,286046995.9
1478879635.8,286046998.2
1478879655.7,286047000.5
1478879675.6,286046998.2
1478879695.6,286046999.9
1478879715.5,286046999.7
1478879735.4,286047002.2
1478879755.3,286047001.1
1478879775.3,286046999.1
1478879795.2,286046999.0
1478879815.1,286047001.0
1478879835.0,286046998.9
1478879835.9,286046998.9
1478879855.9,286047004.2
1478879875.8,286047000.4
1478879895.7,286047001.8
1478879915.7,286047001.6
1478879935.6,286047000.6
1478879955.5,286047000.7
1478879975.4,286047000.7
1478879995.4,286046999.2
