#timestamp,LO_Frequency 
1478854815.8,286046999.9
1478854835.7,286047001.0
1478854855.6,286046998.5
1478854875.6,286047000.1
1478854895.5,286047000.5
1478854915.4,286047001.0
1478854935.3,286047000.0
1478854955.3,286046999.8
1478854975.2,286047000.9
1478854995.1,286046998.5
1478855015.0,286046998.5
1478855016.0,286046998.5
1478855035.9,286047004.3
1478855055.8,286047000.6
1478855075.7,286046999.4
1478855095.7,286046999.1
1478855115.6,286046998.2
1478855135.5,286047001.6
1478855155.4,286047000.2
1478855175.4,286047000.8
1478855195.3,286046998.3
1478855215.2,286047000.0
1478855235.1,286047003.8
1478855255.1,286047000.6
1478855256.0,286047000.6
1478855275.0,286046998.1
1478855275.9,286046998.1
1478855295.9,286047003.2
1478855315.8,286047000.6
1478855335.7,286047000.7
1478855355.6,286047002.4
1478855375.6,286046999.2
1478855395.5,286046996.9
1478855415.4,286047000.4
1478855435.3,286047001.0
1478855455.3,286046998.8
1478855475.2,286047000.3
1478855495.1,286047000.5
1478855515.1,286047000.1
1478855516.0,286047000.1
1478855535.9,286047000.8
1478855555.8,286047001.1
1478855575.8,286046996.5
1478855595.7,286046999.7
1478855615.6,286047000.2
1478855635.5,286047002.8
1478855655.5,286046997.2
1478855675.4,286047000.8
1478855695.3,286047001.1
1478855715.2,286046998.1
1478855735.2,286047002.0
1478855755.1,286046998.3
1478855756.0,286046998.3
1478855775.0,286047001.8
1478855775.9,286047001.8
1478855795.9,286046999.3
1478855815.8,286046999.0
1478855835.7,286047000.1
1478855855.6,286046999.4
1478855875.6,286047002.3
1478855895.5,286046999.3
1478855915.4,286046998.5
1478855935.3,286046999.9
1478855955.3,286047000.8
1478855975.2,286046998.6
1478855995.1,286047000.3
1478856015.0,286047000.7
1478856015.9,286047000.7
1478856035.9,286046996.7
1478856055.8,286046999.9
1478856075.7,286046999.8
1478856095.6,286047002.0
1478856115.6,286047000.1
1478856135.5,286046999.7
1478856155.4,286046999.7
1478856175.3,286047002.1
1478856195.3,286046999.0
1478856215.2,286047000.8
1478856235.1,286046999.3
1478856255.0,286046998.9
1478856256.0,286046998.9
1478856275.9,286047000.4
1478856295.8,286047002.7
1478856315.7,286047002.5
1478856335.7,286046999.2
1478856355.6,286046999.4
1478856375.5,286046998.3
1478856395.4,286047001.5
1478856415.4,286047002.0
1478856435.3,286047000.9
1478856455.2,286046996.7
1478856475.1,286047001.0
1478856495.1,286046998.2
1478856496.0,286046998.2
1478856515.9,286047001.9
1478856535.8,286047000.6
1478856555.8,286047002.0
1478856575.7,286047002.7
1478856595.6,286047000.5
1478856615.5,286047000.5
1478856635.5,286047000.1
1478856655.4,286047000.0
1478856675.3,286046999.7
1478856695.2,286047002.8
1478856715.2,286047001.1
1478856735.1,286046999.3
1478856755.0,286046999.4
1478856755.9,286046999.4
1478856775.9,286046999.0
1478856795.8,286046998.2
1478856815.7,286047001.4
1478856835.6,286047002.5
1478856855.6,286046998.4
1478856875.5,286047002.5
1478856895.4,286047000.7
1478856915.3,286046998.9
1478856935.3,286046998.1
1478856955.2,286047002.5
1478856975.1,286046998.9
1478856995.0,286046999.0
1478856996.0,286046999.0
1478857015.9,286047000.9
1478857035.8,286046998.8
1478857055.7,286046999.0
1478857075.7,286047000.9
1478857095.6,286046998.4
1478857115.5,286047000.8
1478857135.4,286046998.7
1478857155.4,286047001.9
1478857175.3,286047001.1
1478857195.2,286046998.6
1478857215.2,286047000.7
1478857235.1,286046996.6
1478857236.0,286046996.6
1478857255.0,286047005.7
1478857255.9,286047005.7
1478857275.8,286046992.1
1478857295.8,286047000.7
1478857315.7,286046999.3
1478857335.6,286047000.7
1478857355.6,286047001.6
1478857375.5,286046999.0
1478857395.4,286047000.7
1478857415.3,286046998.6
1478857435.3,286047000.1
1478857455.2,286047001.1
1478857475.1,286046998.8
1478857495.0,286046998.4
1478857496.0,286046998.4
1478857515.9,286047003.8
1478857535.8,286047000.9
1478857555.7,286046996.6
1478857575.7,286047002.7
1478857595.6,286046999.3
1478857615.5,286046999.0
1478857635.4,286046999.2
1478857655.4,286046998.3
1478857675.3,286047001.5
1478857695.2,286046998.1
1478857715.1,286047002.7
1478857735.1,286046998.7
1478857736.0,286046998.7
1478857755.9,286047000.1
1478857775.8,286047000.7
1478857795.8,286046998.6
1478857815.7,286047002.4
1478857835.6,286046998.8
1478857855.5,286046999.3
1478857875.5,286047000.0
1478857895.4,286047000.4
1478857915.3,286047002.8
1478857935.2,286046999.0
1478857955.2,286046998.4
1478857975.1,286047001.1
1478857995.0,286046998.3
1478857995.9,286046998.3
1478858015.9,286047001.5
1478858035.8,286047000.1
1478858055.7,286046998.5
1478858075.6,286047001.0
1478858095.6,286047000.0
1478858115.5,286047002.8
1478858135.4,286046997.3
1478858155.3,286046997.7
1478858175.1,286046997.2
1478858195.0,286047000.9
1478858196.0,286047000.9
1478858215.9,286046998.8
1478858235.8,286047002.6
1478858255.7,286046996.6
1478858275.7,286047001.1
1478858295.6,286047001.0
1478858315.5,286047000.6
1478858335.4,286046998.5
1478858355.4,286046999.9
1478858375.3,286047000.5
1478858395.2,286047000.9
