#timestamp,LO_Frequency 
1478880015.3,286046997.0
1478880035.2,286046999.4
1478880055.1,286046999.1
1478880075.1,286046998.3
1478880076.0,286046998.3
1478880095.9,286047003.1
1478880115.8,286046999.7
1478880135.7,286047000.8
1478880155.7,286046999.4
1478880175.6,286046998.5
1478880195.5,286047000.9
1478880215.5,286047000.9
1478880235.4,286046998.9
1478880255.3,286046998.6
1478880275.2,286046999.9
1478880295.2,286047000.2
1478880315.1,286046999.7
1478880316.0,286046999.7
1478880335.0,286047003.6
1478880335.9,286047003.6
1478880355.9,286046995.1
1478880375.8,286046998.3
1478880395.7,286047000.0
1478880415.6,286047002.8
1478880435.6,286046999.7
1478880455.5,286047001.1
1478880475.4,286046999.0
1478880495.3,286046998.4
1478880515.3,286047000.9
1478880535.2,286046998.2
1478880555.1,286047002.7
1478880575.0,286046998.6
1478880576.0,286046998.6
1478880595.9,286046999.7
1478880615.8,286047001.9
1478880635.7,286047000.1
1478880655.7,286047002.2
1478880675.6,286046998.4
1478880695.5,286047002.0
1478880715.4,286046998.7
1478880735.4,286047000.3
1478880755.3,286046998.7
1478880775.2,286047000.8
1478880795.1,286046998.9
1478880815.1,286046998.9
1478880816.0,286046998.9
1478880835.9,286047002.4
1478880855.8,286046999.9
1478880875.8,286046999.7
1478880895.7,286047002.0
1478880915.6,286046999.8
1478880935.5,286046999.9
1478880955.5,286047000.3
1478880975.4,286047001.2
1478880995.3,286046996.5
1478881015.2,286047002.8
1478881035.2,286046999.1
1478881055.1,286047002.7
1478881056.0,286047002.7
1478881075.0,286046995.2
1478881075.9,286046995.2
1478881095.9,286047004.6
1478881115.8,286047002.0
1478881135.7,286046998.8
1478881155.6,286047000.0
1478881175.6,286046999.8
1478881195.5,286047002.6
1478881215.4,286046998.5
1478881235.3,286046999.9
1478881255.3,286047002.2
1478881275.2,286047000.7
1478881295.1,286046998.8
1478881315.0,286046999.3
1478881316.0,286046999.3
1478881335.9,286047000.8
1478881355.8,286046999.0
1478881375.7,286046999.2
1478881395.7,286047000.5
1478881415.6,286047001.9
1478881435.5,286046999.8
1478881455.4,286047001.8
1478881475.4,286046999.9
1478881495.3,286047000.3
1478881515.2,286047001.2
1478881535.1,286046997.7
1478881555.1,286046998.8
1478881556.0,286046998.8
1478881575.9,286047000.9
1478881595.8,286047001.0
1478881615.7,286047000.6
1478881635.7,286047000.7
1478881655.6,286046999.0
1478881675.5,286046998.6
1478881695.4,286047001.2
1478881715.4,286046996.5
1478881735.3,286047002.5
1478881755.2,286047001.0
1478881775.2,286046998.8
1478881795.1,286047001.1
1478881796.0,286047001.1
1478881815.0,286046999.1
1478881815.9,286046999.1
1478881835.9,286046998.2
1478881855.8,286047000.3
1478881875.7,286047000.0
1478881895.6,286046998.4
1478881915.6,286047000.5
1478881935.5,286047002.6
1478881955.4,286046999.3
1478881975.3,286047001.1
1478881995.3,286046999.3
1478882015.2,286046998.4
1478882035.1,286047000.3
1478882055.0,286046998.1
1478882056.0,286046998.1
1478882075.9,286047003.3
1478882095.8,286047000.2
1478882115.7,286047002.1
1478882135.7,286046998.5
1478882155.6,286047000.5
1478882175.5,286046999.0
1478882195.4,286046998.1
1478882215.4,286047003.6
1478882235.3,286047002.8
1478882255.2,286046999.1
1478882275.1,286046998.2
1478882295.1,286047000.4
1478882296.0,286047000.4
1478882315.9,286046998.9
1478882335.8,286047000.5
1478882355.8,286047001.1
1478882375.7,286047000.6
1478882395.6,286047001.2
1478882415.5,286047000.7
1478882435.5,286046996.7
1478882455.4,286047000.6
1478882475.3,286047000.2
1478882495.2,286047000.9
1478882515.2,286047001.1
1478882535.1,286046998.2
1478882536.0,286046998.2
1478882555.0,286047001.9
1478882555.9,286047001.9
1478882575.9,286046997.1
1478882595.8,286046998.2
1478882615.7,286047000.6
1478882635.6,286047000.3
1478882655.6,286047001.0
1478882675.5,286046998.8
1478882695.4,286046998.1
1478882715.3,286047001.4
1478882735.3,286047001.6
1478882755.2,286047000.2
1478882775.1,286047000.6
1478882795.1,286046998.9
1478882796.0,286046998.9
1478882815.9,286047000.6
1478882835.8,286047000.0
1478882855.7,286047000.6
1478882875.7,286046999.4
1478882895.6,286046998.7
1478882915.5,286047002.4
1478882935.4,286047000.6
1478882955.4,286046999.7
1478882975.3,286047000.5
1478882995.2,286047000.9
1478883015.2,286047000.5
1478883035.1,286046999.8
1478883036.0,286046999.8
1478883055.0,286047004.1
1478883055.9,286047004.1
1478883075.9,286046993.7
1478883095.8,286047000.3
1478883115.7,286047001.1
1478883135.6,286046998.8
1478883155.6,286046998.5
1478883175.5,286047002.2
1478883195.4,286046998.8
1478883215.3,286047000.4
1478883235.3,286047000.8
1478883255.2,286046999.0
1478883275.1,286046999.8
1478883295.0,286047000.2
1478883295.9,286047000.2
1478883315.9,286047000.6
1478883335.8,286047001.2
1478883355.7,286046998.7
1478883375.7,286047001.2
1478883395.6,286046999.3
1478883415.5,286047000.8
1478883435.1,286046999.1
1478883436.0,286046999.1
1478883455.9,286047000.4
1478883475.8,286047001.1
1478883495.8,286046999.1
1478883515.7,286046999.6
1478883535.6,286046998.1
1478883555.5,286047000.1
1478883575.5,286046998.3
1478883595.4,286047002.6
