#timestamp,LO_Frequency 
1478901615.6,286046998.3
1478901635.5,286047000.0
1478901655.4,286047000.2
1478901675.4,286047001.1
1478901695.3,286047001.2
1478901715.2,286046999.0
1478901735.1,286046998.8
1478901755.1,286046998.1
1478901756.0,286046998.1
1478901775.9,286047005.6
1478901795.8,286047000.9
1478901815.8,286046999.1
1478901835.7,286047000.1
1478901855.6,286047000.8
1478901875.5,286046998.3
1478901895.5,286047000.5
1478901915.4,286046998.2
1478901935.3,286047000.6
1478901955.2,286047002.7
1478901975.2,286046997.8
1478901995.1,286046999.6
1478902015.0,286046999.0
1478902015.9,286046999.0
1478902035.9,286046998.9
1478902055.8,286047000.8
1478902075.7,286047000.8
1478902095.6,286046998.6
1478902115.6,286047000.2
1478902135.5,286046999.8
1478902155.4,286047000.2
1478902175.3,286047000.2
1478902195.3,286047002.8
1478902215.2,286046999.8
1478902235.1,286047003.9
1478902255.0,286046997.0
1478902256.0,286046997.0
1478902275.9,286047004.1
1478902295.8,286046998.1
1478902315.7,286047000.2
1478902335.7,286047000.5
1478902355.6,286047000.0
1478902375.5,286047000.1
1478902395.4,286047000.6
1478902415.4,286046998.4
1478902435.3,286046999.9
1478902455.2,286047000.2
1478902475.1,286047000.2
1478902495.1,286047002.4
1478902496.0,286047002.4
1478902515.9,286046995.4
1478902535.8,286047001.1
1478902555.8,286046996.6
1478902575.7,286047002.4
1478902595.6,286046996.9
1478902615.5,286047000.6
1478902635.5,286047000.8
1478902655.4,286046997.2
1478902675.3,286046998.5
1478902695.2,286047002.4
1478902715.2,286047000.4
1478902735.1,286046999.8
1478902755.0,286047000.2
1478902755.9,286047000.2
1478902775.9,286046998.2
1478902795.8,286047002.7
1478902815.7,286046998.2
1478902835.6,286046999.7
1478902855.6,286047001.5
1478902875.5,286047002.5
1478902895.4,286046999.2
1478902915.3,286047001.0
1478902935.3,286046998.7
1478902955.2,286047000.1
1478902975.1,286046998.9
1478902995.0,286046998.7
1478902996.0,286046998.7
1478903015.9,286047000.9
1478903035.8,286046998.5
1478903055.7,286047000.5
1478903075.7,286047002.3
1478903095.6,286046998.9
1478903115.5,286046998.9
1478903135.4,286047000.3
1478903155.4,286047000.7
1478903175.3,286046998.7
1478903195.2,286047001.9
1478903215.1,286047001.0
1478903235.1,286047000.6
1478903236.0,286047000.6
1478903255.9,286046996.6
1478903275.8,286047000.1
1478903295.8,286047001.9
1478903315.7,286046998.2
1478903335.6,286047001.7
1478903355.5,286047000.9
1478903375.5,286046995.1
1478903395.4,286047000.1
1478903415.3,286047003.0
1478903435.2,286047001.8
1478903455.2,286047002.1
1478903475.1,286046998.9
1478903495.0,286047000.2
1478903495.9,286047000.2
1478903515.9,286046999.8
1478903535.8,286047002.2
1478903555.7,286046998.8
1478903575.6,286046999.4
1478903595.6,286046999.0
1478903615.5,286047000.3
1478903635.4,286047002.6
1478903655.4,286046996.6
1478903675.3,286047000.4
1478903695.2,286047000.3
1478903715.1,286046998.8
1478903735.1,286046999.6
1478903736.0,286046999.6
1478903755.9,286046999.4
1478903775.8,286046998.8
1478903795.7,286047000.6
1478903815.7,286047002.5
1478903835.6,286046998.6
1478903855.5,286047001.1
1478903875.5,286047001.0
1478903895.4,286047001.2
1478903915.3,286046996.6
1478903935.2,286047002.6
1478903955.2,286046998.5
1478903975.1,286047002.8
1478903976.0,286047002.8
1478903995.0,286046996.6
1478903995.9,286046996.6
1478904015.9,286047005.5
1478904035.8,286047000.6
1478904055.7,286046998.1
1478904075.6,286047002.7
1478904095.6,286046997.0
1478904115.5,286047002.7
1478904135.4,286046996.9
1478904155.3,286047001.0
1478904175.3,286046998.4
1478904195.2,286047000.7
1478904215.1,286046998.5
1478904235.0,286047000.1
1478904235.9,286047000.1
1478904255.9,286047001.1
1478904275.8,286047000.6
1478904295.7,286047000.4
1478904315.6,286047000.3
1478904335.6,286046998.3
1478904355.5,286047001.1
1478904375.4,286046997.3
1478904395.4,286047001.0
1478904415.3,286047000.0
1478904435.2,286047000.7
1478904455.1,286046998.9
1478904475.1,286047001.2
1478904476.0,286047001.2
1478904495.9,286046996.9
1478904515.8,286047002.7
1478904535.8,286046998.6
1478904555.7,286047002.7
1478904575.6,286046999.4
1478904595.5,286046999.6
1478904615.5,286046997.0
1478904635.4,286047000.4
1478904655.3,286046998.2
1478904675.2,286047002.5
1478904695.2,286046998.1
1478904715.1,286047003.5
1478904735.0,286047002.6
1478904735.9,286047002.6
1478904755.9,286046994.9
1478904775.8,286047000.8
1478904795.7,286046998.5
1478904815.6,286047000.2
1478904835.6,286046999.9
1478904855.5,286047000.1
1478904875.4,286046998.7
1478904895.4,286047000.9
1478904915.3,286047002.4
1478904935.2,286046999.4
1478904955.1,286046998.1
1478904975.1,286047001.9
1478904976.0,286047001.9
1478904995.9,286046996.7
1478905015.8,286047000.9
1478905035.8,286046998.5
1478905055.7,286047000.1
1478905075.6,286047001.8
1478905095.5,286047002.8
1478905115.5,286046998.5
1478905135.4,286047000.6
1478905155.3,286047000.5
1478905175.2,286047001.1
1478905195.2,286046998.0
