#timestamp,LO_Frequency 
1478836815.2,286046998.5
1478836835.1,286047000.6
1478836855.0,286046999.0
1478836855.9,286046999.0
1478836875.9,286047000.0
1478836895.8,286047001.0
1478836915.7,286047000.4
1478836935.6,286047002.1
1478836955.6,286047000.5
1478836975.5,286046997.1
1478836995.4,286046998.1
1478837015.3,286047000.4
1478837035.3,286047002.6
1478837055.2,286046996.9
1478837075.1,286047000.9
1478837095.0,286046998.4
1478837096.0,286046998.4
1478837115.9,286047001.5
1478837135.8,286047001.5
1478837155.7,286047002.0
1478837175.7,286047002.8
1478837195.6,286046998.9
1478837215.5,286047002.6
1478837235.4,286046996.5
1478837255.4,286047002.0
1478837275.3,286046998.9
1478837295.2,286047001.0
1478837315.1,286046999.4
1478837335.1,286046999.1
1478837336.0,286046999.1
1478837355.9,286047002.8
1478837375.8,286046998.6
1478837395.8,286047000.2
1478837415.7,286047002.1
1478837435.6,286046996.7
1478837455.5,286047001.0
1478837475.5,286046998.5
1478837495.4,286046998.8
1478837515.3,286046998.1
1478837535.2,286047001.9
1478837555.2,286047001.4
1478837575.1,286047000.0
1478837595.0,286047000.0
1478837595.9,286047000.0
1478837615.9,286047000.0
1478837635.8,286047000.0
1478837655.7,286047001.0
1478837675.6,286046999.4
1478837695.6,286047001.2
1478837715.5,286046999.5
1478837735.4,286047001.2
1478837755.3,286046999.3
1478837775.3,286047001.0
1478837795.2,286046996.9
1478837815.1,286047000.5
1478837835.0,286047001.0
1478837836.0,286047001.0
1478837855.9,286046995.2
1478837875.8,286046999.9
1478837895.7,286047002.7
1478837915.7,286047000.6
1478837935.6,286046999.8
1478837955.5,286047001.7
1478837975.4,286047000.1
1478837995.4,286046999.1
1478838015.3,286046999.3
1478838035.2,286046999.0
1478838055.1,286047001.0
1478838075.1,286046999.6
1478838076.0,286046999.6
1478838095.0,286047001.2
1478838095.9,286047001.2
1478838115.8,286046997.4
1478838135.8,286047001.5
1478838155.7,286047000.1
1478838175.6,286047000.5
1478838195.6,286046998.3
1478838215.5,286047000.0
1478838235.4,286047002.2
1478838255.3,286046999.3
1478838275.3,286046998.2
1478838295.2,286047001.5
1478838315.1,286047000.5
1478838335.0,286047001.1
1478838336.0,286047001.1
1478838355.9,286046998.1
1478838375.8,286047002.1
1478838395.7,286047000.8
1478838415.7,286046997.1
1478838435.6,286046998.4
1478838455.5,286047000.0
1478838475.4,286046998.1
1478838495.4,286046999.7
1478838515.3,286047002.3
1478838535.2,286046999.4
1478838555.1,286046998.1
1478838575.1,286047005.9
1478838576.0,286047005.9
1478838595.9,286046991.8
1478838615.8,286047002.1
1478838635.8,286046999.0
1478838655.7,286047001.0
1478838675.6,286046999.3
1478838695.5,286047001.0
1478838715.5,286047001.2
1478838735.4,286046999.4
1478838755.3,286047001.1
1478838775.3,286046999.5
1478838795.2,286046996.5
1478838815.1,286047003.9
1478838835.0,286046998.3
1478838836.0,286046998.3
1478838855.9,286047002.1
1478838875.8,286047000.7
1478838895.7,286046998.9
1478838915.7,286047000.8
1478838935.6,286046998.9
1478838955.5,286046998.6
1478838975.4,286047002.5
1478838995.4,286046998.1
1478839015.3,286047000.7
1478839035.2,286046999.9
1478839055.1,286046999.9
1478839075.1,286047002.8
1478839076.0,286047002.8
1478839095.0,286046995.8
1478839095.9,286046995.8
1478839115.8,286047001.9
1478839135.8,286046998.3
1478839155.7,286047000.1
1478839175.6,286047001.6
1478839195.5,286047004.3
1478839215.5,286046999.4
1478839235.4,286046998.5
1478839255.3,286047002.3
1478839275.3,286047000.7
1478839295.2,286047000.7
1478839315.1,286047001.2
1478839335.0,286046999.0
1478839335.9,286046999.0
1478839355.9,286046998.1
1478839375.8,286046999.7
1478839395.7,286047002.5
1478839415.6,286046998.2
1478839435.6,286047002.6
1478839455.5,286046998.5
1478839475.4,286047000.2
1478839495.4,286046998.2
1478839515.3,286047002.0
1478839535.2,286047000.2
1478839555.1,286046998.5
1478839575.1,286047001.5
1478839576.0,286047001.5
1478839595.9,286046996.8
1478839615.8,286047000.1
1478839635.8,286047000.6
1478839655.7,286047000.8
1478839675.6,286046998.7
1478839695.5,286047001.2
1478839715.5,286046998.3
1478839735.4,286047000.0
1478839755.3,286047000.6
1478839775.2,286047001.0
1478839795.2,286046999.6
1478839815.1,286046999.5
1478839835.0,286046999.3
1478839835.9,286046999.3
1478839855.9,286047001.0
1478839875.8,286046997.7
1478839895.7,286046998.9
1478839915.6,286047000.8
1478839935.6,286046998.5
1478839955.5,286047000.1
1478839975.4,286047002.3
1478839995.3,286046999.0
1478840015.3,286046998.2
1478840035.2,286047000.4
1478840055.1,286047000.5
1478840075.0,286046999.7
1478840076.0,286046999.7
1478840095.9,286047002.2
1478840115.8,286047000.7
1478840135.7,286046998.9
1478840155.7,286047000.2
1478840175.6,286046996.5
1478840195.5,286047001.6
1478840215.4,286047000.7
1478840235.4,286046999.1
1478840255.3,286047001.0
1478840275.2,286046998.7
1478840295.1,286047000.7
1478840315.1,286046996.5
1478840316.0,286046996.5
1478840335.0,286047005.4
1478840335.9,286047005.4
1478840355.8,5663033.8
1478840375.8,9999987.1
1478840395.7,286047009.6
