# file name; noise; peak f.; mag.; duration
20161111160037117_SVAKOV-R8_snap.fits;2.13916;26496.1;2.68453;0
20161111160228904_SVAKOV-R8_met.fits;2.54035;26541.5;5.78414;0.170667
20161111160137192_SVAKOV-R8_snap.fits;2.28448;26481.4;2.27811;0
20161111160237267_SVAKOV-R8_snap.fits;2.47317;26528.3;1.66361;0
20161111160337341_SVAKOV-R8_snap.fits;2.14463;26487.3;1.99776;0
20161111160517864_SVAKOV-R8_met.fits;2.62794;26503.4;6.30696;0.170667
20161111160437416_SVAKOV-R8_snap.fits;2.16879;26499;2.41274;0
20161111160605480_SVAKOV-R8_met.fits;2.70981;26478.5;9.29609;0.170667
20161111160621864_SVAKOV-R8_met.fits;2.12348;26502;5.47246;0.170667
20161111160537491_SVAKOV-R8_snap.fits;2.42883;26503.4;1.8869;0
20161111160637565_SVAKOV-R8_snap.fits;2.64747;26462.4;2.12181;0
20161111160737640_SVAKOV-R8_snap.fits;2.38101;26504.9;2.44868;0
20161111160909971_SVAKOV-R8_met.fits;2.90029;26497.6;17.2483;0.682667
20161111160837715_SVAKOV-R8_snap.fits;2.44132;26452.1;2.28813;0
20161111160937789_SVAKOV-R8_snap.fits;2.66712;26500.5;2.06398;0
20161111161037864_SVAKOV-R8_snap.fits;2.40256;26544.4;1.83627;0
20161111161142547_SVAKOV-R8_met.fits;2.23157;26518.1;5.81644;0.341333
20161111161137939_SVAKOV-R8_snap.fits;2.07107;26541.5;2.47698;0
20161111161238013_SVAKOV-R8_snap.fits;2.19183;26466.8;1.71887;0
20161111161431336_SVAKOV-R8_met.fits;2.05753;26503.4;6.38431;0.170667
20161111161338088_SVAKOV-R8_snap.fits;2.38827;26459.5;2.28859;0
20161111161433896_SVAKOV-R8_met.fits;2.41134;26484.4;9.1346;0.170667
20161111161438163_SVAKOV-R8_snap.fits;2.36838;26462.4;2.40483;0
20161111161538237_SVAKOV-R8_snap.fits;2.49767;26468.3;1.9716;0
20161111161638312_SVAKOV-R8_snap.fits;2.33474;26532.7;2.32137;0
20161111161738387_SVAKOV-R8_snap.fits;2.66481;26502;2.85006;0
20161111161839997_SVAKOV-R8_met.fits;2.37169;26512.2;6.526;0.170667
20161111161838461_SVAKOV-R8_snap.fits;2.76769;26485.8;2.0061;0
20161111161941608_SVAKOV-R8_met.fits;2.64955;26485.8;9.5438;0.341333
20161111162009427_SVAKOV-R8_met.fits;2.81973;26455.1;8.94797;0.512
20161111162020008_SVAKOV-R8_met.fits;2.54037;26465.3;66.6356;0.341333
20161111161938536_SVAKOV-R8_snap.fits;2.71907;26456.5;2.34785;0
20161111162038611_SVAKOV-R8_snap.fits;2.34391;26478.5;2.0674;0
20161111162132371_SVAKOV-R8_met.fits;2.54741;26515.1;6.03471;0.512
20161111162138685_SVAKOV-R8_snap.fits;2.78482;26466.8;2.49911;0
20161111162248488_SVAKOV-R8_met.fits;2.61081;26529.8;6.0678;0.170667
20161111162238760_SVAKOV-R8_snap.fits;2.90887;26544.4;2.63469;0
20161111162409384_SVAKOV-R8_met.fits;2.44262;26500.5;7.65424;1.36533
20161111162338835_SVAKOV-R8_snap.fits;2.44641;26537.1;2.99851;0
20161111162438909_SVAKOV-R8_snap.fits;3.23051;26466.8;3.63507;0
20161111162605267_SVAKOV-R8_met.fits;2.36662;26496.1;9.11985;0.341333
20161111162613971_SVAKOV-R8_met.fits;2.53184;26484.4;5.18043;0.170667
20161111162538984_SVAKOV-R8_snap.fits;2.44545;26452.1;1.81656;0
20161111162638205_SVAKOV-R8_met.fits;3.61317;26502;13.5478;0.341333
20161111162702952_SVAKOV-R8_met.fits;2.36044;26485.8;5.50026;0.341333
20161111162721555_SVAKOV-R8_met.fits;2.27755;26518.1;12.0385;0.512
20161111162639059_SVAKOV-R8_snap.fits;2.26246;26535.6;1.71913;0
20161111162755176_SVAKOV-R8_met.fits;2.7568;26499;12.5559;0.341333
20161111162825043_SVAKOV-R8_met.fits;2.73571;26490.2;8.66503;0.170667
20161111162739133_SVAKOV-R8_snap.fits;3.36954;26529.8;2.51099;0
20161111162839208_SVAKOV-R8_snap.fits;2.54023;26506.3;2.32667;0
20161111162944915_SVAKOV-R8_met.fits;2.29774;26494.6;12.0395;0.341333
20161111163030824_SVAKOV-R8_met.fits;2.90213;26519.5;8.21163;0.170667
20161111162939283_SVAKOV-R8_snap.fits;3.27485;26456.5;2.087;0
20161111163040893_SVAKOV-R8_met.fits;2.35549;26503.4;4.77312;0.170667
20161111163039357_SVAKOV-R8_snap.fits;2.21398;26472.7;2.07501;0
20161111163151379_SVAKOV-R8_met.fits;2.17642;26499;4.83813;0.170667
20161111163159741_SVAKOV-R8_met.fits;1.97761;26521;6.40943;0.170667
20161111163219368_SVAKOV-R8_met.fits;2.00802;26490.2;4.14017;0.170667
20161111163139432_SVAKOV-R8_snap.fits;3.14734;26521;2.59064;0
20161111163331901_SVAKOV-R8_met.fits;2.91182;26499;28.5836;0.512
20161111163239507_SVAKOV-R8_snap.fits;2.39185;26504.9;1.73885;0
20161111163411496_SVAKOV-R8_met.fits;2.67129;26484.4;6.81157;0.170667
20161111163339581_SVAKOV-R8_snap.fits;2.38703;26526.9;1.94719;0
20161111163439656_SVAKOV-R8_snap.fits;2.72817;26507.8;3.64071;0
20161111163546387_SVAKOV-R8_met.fits;2.80082;26506.3;6.24094;0.170667
20161111163539731_SVAKOV-R8_snap.fits;2.4378;26504.9;2.73216;0
20161111163659944_SVAKOV-R8_met.fits;2.49505;26513.7;7.07735;0.170667
20161111163639805_SVAKOV-R8_snap.fits;2.47824;26469.7;1.91711;0
20161111163738515_SVAKOV-R8_met.fits;2.58014;26504.9;5.98968;0.170667
20161111163821693_SVAKOV-R8_met.fits;2.33332;26449.2;20.2099;0.341333
20161111163739880_SVAKOV-R8_snap.fits;2.55079;26471.2;2.03311;0
20161111163839955_SVAKOV-R8_snap.fits;2.23452;26490.2;2.14797;0
20161111163940029_SVAKOV-R8_snap.fits;2.3832;26515.1;2.09442;0
20161111164103485_SVAKOV-R8_met.fits;2.78002;26494.6;13.2409;0.170667
20161111164121576_SVAKOV-R8_met.fits;2.08327;26499;5.92756;0.170667
20161111164040104_SVAKOV-R8_snap.fits;2.25384;26491.7;9.72007;0
20161111164135059_SVAKOV-R8_met.fits;2.71272;26503.4;6.29289;0.512
20161111164140179_SVAKOV-R8_snap.fits;2.67259;26452.1;1.92568;0
20161111164240253_SVAKOV-R8_snap.fits;3.64134;26484.4;3.25065;0
20161111164409853_SVAKOV-R8_met.fits;2.1223;26506.3;11.4025;0.170667
20161111164340328_SVAKOV-R8_snap.fits;2.2959;26513.7;2.1651;0
20161111164445523_SVAKOV-R8_met.fits;2.15733;26500.5;6.33375;0.341333
20161111164457981_SVAKOV-R8_met.fits;2.63053;26519.5;10.0108;0.341333
20161111164440403_SVAKOV-R8_snap.fits;2.9969;26471.2;2.00489;0
20161111164612904_SVAKOV-R8_met.fits;2.73393;26510.7;6.35662;0.170667
20161111164540477_SVAKOV-R8_snap.fits;2.34063;26493.2;2.06234;0
20161111164640552_SVAKOV-R8_snap.fits;2.41377;26547.4;1.99913;0
20161111164736531_SVAKOV-R8_met.fits;2.17462;26512.2;7.41225;0.341333
20161111164740627_SVAKOV-R8_snap.fits;2.76561;26515.1;3.05831;0
20161111164840701_SVAKOV-R8_snap.fits;2.33309;26515.1;2.25998;0
20161111165011155_SVAKOV-R8_met.fits;3.23895;26494.6;10.9241;1.19467
20161111165023101_SVAKOV-R8_met.fits;1.92742;26468.3;5.2292;0.170667
20161111164940776_SVAKOV-R8_snap.fits;2.4991;26516.6;2.29562;0
20161111165040851_SVAKOV-R8_snap.fits;2.42838;26519.5;2.11647;0
20161111165219325_SVAKOV-R8_met.fits;2.67624;26503.4;9.93839;0.512
20161111165140925_SVAKOV-R8_snap.fits;2.23488;26496.1;2.42988;0
20161111165246803_SVAKOV-R8_met.fits;3.57996;26525.4;9.23853;0.341333
20161111165241000_SVAKOV-R8_snap.fits;2.05298;26522.5;1.84329;0
20161111165341416_SVAKOV-R8_met.fits;2.6746;26503.4;6.90729;0.341333
20161111165349949_SVAKOV-R8_met.fits;2.40242;26468.3;11.1793;0.170667
20161111165341075_SVAKOV-R8_snap.fits;2.30538;26537.1;2.30815;0
20161111165513405_SVAKOV-R8_met.fits;2.3537;26499;7.85725;0.341333
20161111165441149_SVAKOV-R8_snap.fits;1.99037;26519.5;2.00725;0
20161111165603923_SVAKOV-R8_met.fits;2.36815;26507.8;6.74572;0.170667
20161111165625085_SVAKOV-R8_met.fits;2.12739;26493.2;5.44287;0.341333
20161111165631229_SVAKOV-R8_met.fits;2.87925;26509.3;12.0298;0.341333
20161111165541224_SVAKOV-R8_snap.fits;2.38996;26526.9;2.59289;0
20161111165736765_SVAKOV-R8_met.fits;2.59377;26499;8.80258;0.170667
20161111165811069_SVAKOV-R8_met.fits;2.23436;26477.1;5.37346;0.170667
20161111165741373_SVAKOV-R8_snap.fits;3.33041;26544.4;2.17557;0
20161111165932648_SVAKOV-R8_met.fits;1.99668;26502;7.21841;0.170667
20161111165841448_SVAKOV-R8_snap.fits;2.06342;26471.2;1.9175;0
20161111165941523_SVAKOV-R8_snap.fits;2.45661;26490.2;1.61036;0
