#timestamp,LO_Frequency 
1478844015.2,286047001.2
1478844035.1,286046999.4
1478844036.0,286046999.4
1478844055.0,286046998.2
1478844055.9,286046998.2
1478844075.9,286047003.9
1478844095.8,286046999.1
1478844115.7,286047000.6
1478844135.6,286047001.8
1478844155.6,286046998.2
1478844175.5,286047000.0
1478844195.4,286047002.8
1478844215.3,286046997.0
1478844235.3,286047002.4
1478844255.2,286047000.8
1478844275.1,286046999.0
1478844295.0,286047002.5
1478844296.0,286047002.5
1478844315.9,286046997.2
1478844335.8,286046999.3
1478844355.7,286046996.7
1478844375.7,286047000.3
1478844395.6,286046999.3
1478844415.5,286047000.3
1478844435.4,286046999.0
1478844455.4,286046998.6
1478844475.3,286046999.8
1478844495.2,286047001.9
1478844515.1,286046998.2
1478844535.1,286047002.4
1478844536.0,286047002.4
1478844555.9,286046995.0
1478844575.8,286046999.8
1478844595.8,286047002.6
1478844615.7,286046998.9
1478844635.6,286047002.5
1478844655.5,286046998.5
1478844675.5,286046998.5
1478844695.4,286047002.2
1478844715.3,286046999.9
1478844735.2,286046999.8
1478844755.2,286047000.1
1478844775.1,286047002.0
1478844776.0,286047002.0
1478844795.0,286046999.1
1478844795.9,286046999.1
1478844815.9,286046998.3
1478844835.8,286046999.9
1478844855.7,286047000.8
1478844875.6,286046996.5
1478844895.6,286047002.4
1478844915.5,286046998.9
1478844935.4,286046999.9
1478844955.3,286046999.3
1478844975.3,286047000.5
1478844995.2,286047000.6
1478845015.1,286047000.2
1478845035.0,286047001.6
1478845036.0,286047001.6
1478845055.9,286047000.4
1478845075.8,286047000.1
1478845095.7,286047006.0
1478845115.7,286046997.7
1478845135.6,286047001.2
1478845155.5,286046996.5
1478845175.4,286047004.0
1478845195.4,286046996.5
1478845215.3,286046999.3
1478845235.2,286046998.2
1478845255.1,286047002.5
1478845275.1,286047000.7
1478845276.0,286047000.7
1478845295.9,286047001.1
1478845315.8,286046997.0
1478845335.7,286046996.8
1478845355.7,286047003.1
1478845375.6,286047000.5
1478845395.5,286046998.7
1478845415.5,286047002.8
1478845435.4,286046999.1
1478845455.3,286046997.4
1478845475.2,286046998.7
1478845495.2,286047000.8
1478845515.1,286046998.8
1478845535.0,286047002.2
1478845535.9,286047002.2
1478845555.9,286047001.2
1478845575.8,286046998.8
1478845595.7,286047001.7
1478845615.6,286046999.8
1478845635.6,286046998.4
1478845655.5,286047000.4
1478845675.4,286046998.2
1478845695.3,286047000.5
1478845715.3,286046998.5
1478845735.2,286046999.3
1478845755.1,286046999.4
1478845775.1,286046999.5
1478845776.0,286046999.5
1478845795.9,286047002.2
1478845815.8,286047000.3
1478845835.7,286046998.3
1478845855.7,286047000.4
1478845875.8,286047001.1
1478845895.7,286046999.3
1478845915.6,286047000.1
1478845935.6,286047002.4
1478845955.5,286047000.0
1478845975.4,286047001.7
1478845995.3,286047000.8
1478846015.3,286046998.3
1478846035.2,286046998.1
1478846055.1,286047002.5
1478846075.0,286046998.7
1478846075.9,286046998.7
1478846095.9,286047001.8
1478846115.8,286047000.5
1478846135.7,286046998.7
1478846155.7,286047001.1
1478846175.6,286046997.6
1478846195.5,286047000.5
1478846215.4,286047000.0
1478846235.4,286047001.1
1478846255.3,286046999.2
1478846275.2,286046998.5
1478846295.1,286047000.3
1478846315.1,286047000.4
1478846316.0,286047000.4
1478846335.9,286046998.8
1478846355.8,286047002.8
1478846375.7,286046996.6
1478846395.7,286047000.9
1478846415.6,286046998.1
1478846435.5,286047002.5
1478846455.4,286047000.8
1478846475.4,286046998.2
1478846495.3,286046999.9
1478846515.2,286047002.4
1478846535.2,286046998.8
1478846555.1,286046998.1
1478846556.0,286046998.1
1478846575.0,286047002.1
1478846575.9,286047002.1
1478846595.9,286046995.7
1478846615.8,286046998.6
1478846635.7,286047002.5
1478846655.6,286047002.8
1478846675.6,286046999.5
1478846695.5,286046998.3
1478846715.4,286047001.4
1478846735.3,286047001.5
1478846755.3,286047000.0
1478846775.2,286046999.8
1478846795.1,286047002.1
1478846815.0,286046998.8
1478846816.0,286046998.8
1478846835.9,286046999.8
1478846855.8,286047000.5
1478846875.7,286046999.0
1478846895.7,286046997.0
1478846915.6,286046999.7
1478846935.5,286047003.8
1478846955.4,286047002.2
1478846975.4,286046998.1
1478846995.3,286047000.6
1478847015.2,286046999.0
1478847035.1,286047001.2
1478847055.1,286046998.9
1478847056.0,286046998.9
1478847075.0,286047004.2
1478847075.9,286047004.2
1478847095.9,286046994.3
1478847115.8,286046997.0
1478847135.7,286046996.8
1478847155.6,286047000.0
1478847175.6,286047001.4
1478847195.5,286047003.9
1478847215.4,286047002.8
1478847235.3,286047001.2
1478847255.3,286046996.6
1478847275.2,286047000.5
1478847295.1,286046998.6
1478847315.0,286046999.9
1478847315.9,286046999.9
1478847335.9,286047002.3
1478847355.8,286046998.3
1478847375.7,286047001.0
1478847395.7,286046997.8
1478847415.6,286047001.2
1478847435.5,286046998.8
1478847455.4,286047000.6
1478847475.4,286047001.0
1478847495.3,286047000.4
1478847515.2,286047000.2
1478847535.1,286047000.2
1478847555.1,286047000.8
1478847556.0,286047000.8
1478847575.9,286046998.3
1478847595.8,286046998.2
