#timestamp,LO_Frequency 
1478822415.9,286047005.9
1478822435.8,286046998.6
1478822455.7,286047000.7
1478822475.6,286046999.2
1478822495.6,286046999.2
1478822515.5,286047000.5
1478822535.4,286046999.1
1478822555.3,286046999.5
1478822575.3,286046999.4
1478822595.2,286047000.6
1478822615.1,286046997.2
1478822635.0,286047000.2
1478822636.0,286047000.2
1478822655.9,286046999.9
1478822675.8,286047001.0
1478822695.7,286047001.0
1478822715.7,286046998.7
1478822735.6,286046999.3
1478822755.5,286047000.4
1478822775.4,286046998.1
1478822795.4,286047002.6
1478822815.3,286046998.9
1478822835.2,286047001.1
1478822855.1,286047000.6
1478822875.1,286047000.0
1478822876.0,286047000.0
1478822895.9,286046998.5
1478822915.8,286047000.2
1478822935.7,286047000.2
1478822955.7,286047000.7
1478822975.6,286046999.4
1478822995.5,286046998.3
1478823015.4,286047001.8
1478823035.4,286046998.1
1478823055.3,286047002.4
1478823075.2,286047002.3
1478823095.1,286046995.1
1478823115.1,286047000.4
1478823116.0,286047000.4
1478823135.6,286046999.4
1478823155.6,286046996.7
1478823175.5,286047000.0
1478823195.4,286047000.6
1478823215.3,286047000.2
1478823235.3,286047001.6
1478823255.2,286046998.4
1478823275.1,286047002.8
1478823295.0,286046998.1
1478823295.9,286046998.1
1478823315.9,286047003.5
1478823335.8,286046999.1
1478823355.7,286047001.1
1478823375.7,286047002.2
1478823395.6,286046998.3
1478823415.5,286046998.6
1478823435.4,286046998.7
1478823455.4,286047002.5
1478823475.3,286047001.1
1478823495.2,286046996.8
1478823515.2,286047002.5
1478823535.1,286046996.5
1478823536.0,286046996.5
1478823555.6,286047001.5
1478823575.5,286046998.1
1478823595.4,286047002.4
1478823615.4,286046998.6
1478823635.3,286047000.9
1478823655.2,286047000.1
1478823675.1,286047000.7
1478823695.1,286047000.8
1478823696.0,286047000.8
1478823715.9,286046998.8
1478823735.8,286047000.0
1478823755.8,286047000.4
1478823775.7,286047000.8
1478823795.6,286047000.8
1478823815.5,286046999.0
1478823835.5,286047000.5
1478823855.4,286047000.3
1478823875.3,286047004.1
1478823895.2,286046999.0
1478823915.2,286046996.6
1478823935.1,286047000.0
1478823936.0,286047000.0
1478823955.0,286047001.1
1478823955.9,286047001.1
1478823975.9,286046995.3
1478823995.8,286047000.2
1478824015.7,286047001.8
1478824035.6,286046998.1
1478824055.6,286047001.1
1478824075.5,286046998.9
1478824095.4,286047001.1
1478824115.3,286046997.3
1478824135.3,286046998.9
1478824155.2,286046999.8
1478824175.1,286047004.2
1478824195.0,286046998.3
1478824195.9,286046998.3
1478824215.9,286047002.3
1478824235.8,286046998.3
1478824255.7,286047004.0
1478824275.6,286046998.5
1478824295.6,286047001.9
1478824315.5,286046999.4
1478824335.4,286046996.7
1478824355.4,286046999.3
1478824375.3,286046998.3
1478824395.2,286046999.8
1478824415.1,286046999.9
1478824435.1,286047002.5
1478824436.0,286047002.5
1478824455.9,286046997.7
1478824475.8,286046999.7
1478824495.8,286047001.6
1478824515.7,286046998.2
1478824535.6,286047002.2
1478824555.5,286046999.2
1478824575.5,286046998.3
1478824595.4,286047001.9
1478824615.3,286047001.2
1478824635.2,286046996.6
1478824655.2,286047000.9
1478824675.1,286046998.9
1478824695.0,286047000.3
1478824695.9,286047000.3
1478824715.9,286047002.8
1478824735.8,286046999.6
1478824755.7,286046999.5
1478824775.6,286046998.9
1478824795.6,286047000.4
1478824815.5,286046998.1
1478824835.4,286046999.7
1478824855.3,286047002.0
1478824875.3,286046999.3
1478824895.2,286047001.9
1478824915.1,286047004.0
1478824935.0,286047001.2
1478824936.0,286047001.2
1478824955.9,286046997.6
1478824975.8,286046998.8
1478824995.7,286046998.6
1478825015.7,286047000.3
1478825035.6,286047000.5
1478825055.5,286046998.5
1478825075.4,286047002.6
1478825095.4,286047000.7
1478825115.3,286047001.0
1478825135.2,286046998.1
1478825155.2,286046999.9
1478825175.1,286047000.1
1478825176.0,286047000.1
1478825195.0,286047000.2
1478825195.9,286047000.2
1478825215.9,286047000.8
1478825235.8,286047001.1
1478825255.7,286046999.4
1478825275.6,286047000.8
1478825295.6,286046998.8
1478825315.5,286047000.0
1478825335.4,286046998.3
1478825355.3,286047000.3
1478825375.3,286047001.8
1478825395.2,286047000.1
1478825415.1,286047001.2
1478825435.0,286046999.2
1478825436.0,286046999.2
1478825455.9,286046998.3
1478825475.8,286047001.2
1478825495.7,286046998.8
1478825515.7,286047001.1
1478825535.6,286046999.3
1478825555.5,286046998.4
1478825575.4,286046999.9
1478825595.4,286046999.8
1478825615.3,286047002.6
1478825635.2,286046999.0
1478825655.1,286047000.4
1478825675.1,286047002.7
1478825676.0,286047002.7
1478825695.9,286046995.6
1478825715.8,286047000.2
1478825735.8,286046998.1
1478825755.7,286046999.7
1478825775.6,286047002.7
1478825795.5,286046997.7
1478825815.5,286046998.7
1478825835.4,286047002.7
1478825855.3,286047000.9
1478825875.2,286046998.3
1478825895.2,286046999.8
1478825915.1,286047000.3
1478825935.0,286046998.7
1478825935.9,286046998.7
1478825955.9,286046998.2
1478825975.8,286047002.7
1478825995.7,286047000.5
