#timestamp,LO_Frequency 
1478858415.1,286046998.5
1478858435.1,286047002.2
1478858436.0,286047002.2
1478858455.9,286046997.1
1478858475.8,286047000.4
1478858495.8,286046998.8
1478858515.7,286046998.5
1478858535.6,286046998.1
1478858555.5,286047002.4
1478858575.5,286047000.4
1478858595.4,286047002.3
1478858615.3,286046998.1
1478858635.2,286047001.6
1478858655.2,286047002.8
1478858675.1,286046999.0
1478858695.0,286047001.1
1478858695.9,286047001.1
1478858715.9,286046999.4
1478858735.8,286046998.7
1478858755.7,286047002.7
1478858775.6,286046996.2
1478858795.6,286046996.7
1478858815.5,286047001.0
1478858835.4,286046999.8
1478858855.3,286047002.1
1478858875.3,286047000.0
1478858895.2,286047000.1
1478858915.1,286047000.8
1478858935.0,286047001.1
1478858936.0,286047001.1
1478858955.9,286046997.3
1478858975.8,286046999.3
1478858995.7,286046998.2
1478859015.7,286047000.3
1478859035.6,286046998.2
1478859055.5,286047002.0
1478859075.4,286046999.7
1478859095.4,286047001.6
1478859115.3,286046999.7
1478859135.2,286047001.0
1478859155.1,286046996.5
1478859175.1,286047002.3
1478859176.0,286047002.3
1478859195.9,286046997.4
1478859215.8,286047000.6
1478859235.7,286047000.1
1478859255.7,286047002.2
1478859275.6,286047000.6
1478859295.5,286046999.1
1478859315.5,286046999.0
1478859335.4,286046998.8
1478859355.3,286046998.4
1478859375.2,286047000.6
1478859395.2,286046998.3
1478859415.1,286047001.1
1478859416.0,286047001.1
1478859435.0,286046997.0
1478859435.9,286046997.0
1478859455.9,286047003.0
1478859475.8,286047001.9
1478859495.7,286046999.7
1478859515.6,286047001.9
1478859535.6,286046998.2
1478859555.5,286047000.0
1478859575.4,286047000.6
1478859595.3,286046999.1
1478859615.3,286047000.9
1478859635.2,286047000.6
1478859655.1,286046998.3
1478859675.0,286047000.2
1478859676.0,286047000.2
1478859695.9,286046999.9
1478859715.8,286047002.8
1478859735.7,286046996.5
1478859755.7,286047002.1
1478859775.6,286046998.1
1478859795.5,286047001.7
1478859815.4,286047000.8
1478859835.4,286046999.9
1478859855.3,286047001.9
1478859875.2,286046998.3
1478859895.1,286046998.1
1478859915.1,286047002.0
1478859916.0,286047002.0
1478859935.9,286046997.7
1478859955.8,286046998.6
1478859975.8,286047000.0
1478859995.7,286047002.8
1478860015.6,286046999.1
1478860035.5,286046998.5
1478860055.5,286047002.4
1478860075.4,286046998.8
1478860095.3,286047004.3
1478860115.2,286047000.6
1478860135.2,286046999.9
1478860155.1,286047001.2
1478860175.0,286046996.5
1478860175.9,286046996.5
1478860195.9,286047005.7
1478860215.8,286046997.2
1478860235.7,286047001.0
1478860255.6,286046998.9
1478860275.6,286047002.4
1478860295.5,286046999.5
1478860315.4,286046998.1
1478860335.3,286046999.8
1478860355.3,286047002.6
1478860375.2,286046998.6
1478860395.1,286047001.0
1478860415.0,286046999.0
1478860416.0,286046999.0
1478860435.9,286047001.1
1478860455.8,286046998.4
1478860475.7,286047000.9
1478860495.7,286047000.8
1478860515.6,286046998.5
1478860535.5,286047000.2
1478860555.4,286047000.9
1478860575.4,286047000.0
1478860595.3,286047001.5
1478860615.2,286047000.0
1478860635.1,286046998.9
1478860655.1,286047000.7
1478860656.0,286047000.7
1478860675.9,286046997.5
1478860695.8,286047001.0
1478860715.8,286047000.8
1478860735.7,286046998.4
1478860755.6,286047000.9
1478860775.5,286046998.9
1478860795.5,286046999.8
1478860815.4,286047002.8
1478860835.3,286046998.8
1478860855.3,286047000.4
1478860875.2,286046998.4
1478860895.1,286047001.0
1478860915.0,286046998.6
1478860915.9,286046998.6
1478860935.9,286047003.9
1478860955.8,286047002.8
1478860975.7,286046998.5
1478860995.6,286047000.1
1478861015.6,286047001.4
1478861035.5,286047002.7
1478861055.4,286046997.3
1478861075.4,286046998.3
1478861095.3,286047002.2
1478861115.2,286046998.6
1478861135.1,286047002.4
1478861155.1,286047000.4
1478861156.0,286047000.4
1478861175.9,286046999.0
1478861195.8,286047000.0
1478861215.7,286047002.5
1478861235.7,286046999.4
1478861255.6,286046999.3
1478861275.5,286046998.7
1478861295.4,286047000.9
1478861315.4,286046999.3
1478861335.3,286046999.5
1478861355.2,286046997.8
1478861375.1,286047001.2
1478861395.1,286046999.3
1478861396.0,286046999.3
1478861415.0,286047000.2
1478861415.9,286047000.2
1478861435.9,286047002.3
1478861455.8,286046999.2
1478861475.7,286046996.8
1478861495.6,286046998.2
1478861515.6,286047002.8
1478861535.5,286047000.6
1478861555.4,286047001.9
1478861575.3,286046998.4
1478861595.3,286047000.8
1478861615.2,286046996.7
1478861635.1,286047002.1
1478861655.0,286046998.1
1478861656.0,286046998.1
1478861675.9,286047004.0
1478861695.8,286046996.6
1478861715.7,286047002.7
1478861735.7,286046998.8
1478861755.6,286047001.4
1478861775.5,286047000.4
1478861795.5,286047000.4
1478861815.4,286047000.2
1478861835.3,286047000.5
1478861855.2,286046999.9
1478861875.2,286047000.6
1478861895.1,286046998.8
1478861915.0,286046998.5
1478861915.9,286046998.5
1478861935.9,286046998.2
1478861955.8,286046998.5
1478861975.7,286047002.8
1478861995.6,286047000.3
