#timestamp,LO_Frequency 
1478872815.7,286047001.3
1478872835.6,286047003.9
1478872855.5,286046998.1
1478872875.5,286047002.2
1478872895.4,286046998.8
1478872915.3,286046999.8
1478872935.2,286047002.3
1478872955.2,286046998.4
1478872975.1,286046999.6
1478872995.0,286046999.1
1478872995.9,286046999.1
1478873015.9,286047000.3
1478873035.8,286046999.1
1478873055.7,286046996.9
1478873075.6,286047000.4
1478873095.6,286047000.5
1478873115.5,286047002.4
1478873135.4,286046996.6
1478873155.3,286046999.8
1478873175.3,286047001.8
1478873195.2,286046999.9
1478873215.1,286047002.4
1478873235.0,286047001.0
1478873235.9,286047001.0
1478873255.9,286046998.4
1478873275.8,286047001.7
1478873295.7,286047001.3
1478873315.7,286047002.4
1478873335.6,286046998.3
1478873355.5,286047002.7
1478873375.4,286046997.6
1478873395.4,286046998.6
1478873415.3,286047002.3
1478873435.2,286046999.9
1478873455.1,286046999.8
1478873475.1,286047002.3
1478873476.0,286047002.3
1478873495.9,286046997.1
1478873515.8,286046999.0
1478873535.7,286046998.4
1478873555.7,286047000.8
1478873575.6,286047001.1
1478873595.5,286046997.3
1478873615.4,286046998.2
1478873635.4,286047001.2
1478873655.3,286046998.8
1478873675.2,286047001.0
1478873695.2,286046999.9
1478873715.1,286047002.3
1478873716.0,286047002.3
1478873735.0,286046999.4
1478873735.9,286046999.4
1478873755.9,286047003.5
1478873775.8,286046998.9
1478873795.7,286046997.7
1478873815.6,286046997.7
1478873835.6,286046998.8
1478873855.5,286047001.9
1478873875.4,286047002.8
1478873895.3,286046997.4
1478873915.3,286046999.6
1478873935.2,286046998.2
1478873955.1,286047000.1
1478873975.0,286047000.3
1478873976.0,286047000.3
1478873995.9,286047000.1
1478874015.8,286047001.0
1478874035.7,286046998.8
1478874055.7,286047002.4
1478874075.6,286046998.1
1478874095.5,286046999.7
1478874115.4,286047004.3
1478874135.4,286046999.7
1478874155.3,286047001.6
1478874175.2,286047002.5
1478874195.1,286046998.7
1478874215.1,286046998.3
1478874216.0,286046998.3
1478874235.9,286047003.7
1478874255.8,286047000.2
1478874275.7,286047000.3
1478874295.7,286046998.7
1478874315.6,286047000.3
1478874335.5,286047000.9
1478874355.5,286046999.1
1478874375.4,286046998.8
1478874395.3,286046998.3
1478874415.2,286046999.8
1478874435.2,286047002.3
1478874455.1,286047001.0
1478874456.0,286047001.0
1478874475.0,286046996.5
1478874475.9,286046996.5
1478874495.9,286047003.4
1478874515.8,286046999.9
1478874535.7,286047001.0
1478874555.6,286046999.9
1478874575.6,286047000.3
1478874595.5,286046999.3
1478874615.4,286047001.1
1478874635.3,286046998.3
1478874655.3,286046998.7
1478874675.2,286047000.4
1478874695.1,286047000.9
1478874715.0,286047001.0
1478874716.0,286047001.0
1478874735.9,286046999.9
1478874755.8,286046998.9
1478874775.7,286046998.4
1478874795.7,286046999.9
1478874815.6,286047000.8
1478874835.5,286047000.1
1478874855.4,286047000.1
1478874875.4,286047000.6
1478874895.3,286046998.3
1478874915.2,286046998.2
1478874935.1,286047001.4
1478874955.1,286046999.9
1478874956.0,286046999.9
1478874975.9,286047002.8
1478874995.8,286046998.4
1478875015.8,286046998.5
1478875035.7,286047000.0
1478875055.6,286047000.9
1478875075.5,286046998.2
1478875095.5,286046999.9
1478875115.4,286047000.3
1478875135.3,286047000.9
1478875155.2,286046998.8
1478875175.2,286046998.9
1478875195.1,286047000.5
1478875215.0,286046999.9
1478875215.9,286046999.9
1478875235.9,286047002.8
1478875255.8,286046996.8
1478875275.7,286047002.7
1478875295.6,286046999.0
1478875315.6,286046998.9
1478875335.5,286046998.1
1478875355.4,286047001.7
1478875375.4,286047000.7
1478875395.3,286046999.2
1478875415.2,286047000.9
1478875435.2,286046998.6
1478875455.1,286047000.3
1478875456.0,286047000.3
1478875475.0,286047000.7
1478875475.9,286047000.7
1478875495.9,286046999.1
1478875515.8,286046998.2
1478875535.7,286046999.8
1478875555.6,286047001.5
1478875575.6,286046999.8
1478875595.5,286047004.4
1478875615.4,286046995.5
1478875635.3,286046999.1
1478875655.3,286046999.3
1478875675.2,286046999.0
1478875695.1,286046996.9
1478875715.0,286047002.7
1478875715.9,286047002.7
1478875735.9,286046995.8
1478875755.8,286046998.1
1478875775.7,286047002.6
1478875795.7,286047000.5
1478875815.6,286046999.2
1478875835.5,286046996.6
1478875855.4,286047001.9
1478875875.4,286046999.2
1478875895.3,286046996.6
1478875915.2,286047002.9
1478875935.1,286047002.2
1478875955.1,286047002.8
1478875956.0,286047002.8
1478875975.0,286046995.3
1478875975.9,286046995.3
1478875995.8,286047004.6
1478876015.8,286047002.5
1478876035.7,286046998.7
1478876055.6,286047000.8
1478876075.6,286047002.7
1478876095.5,286046998.9
1478876115.4,286046998.5
1478876135.3,286047001.4
1478876155.3,286046999.9
1478876175.2,286047000.1
1478876195.1,286047001.0
1478876215.0,286046996.5
1478876215.9,286046996.5
1478876235.9,286047003.8
1478876255.8,286046996.5
1478876275.7,286047002.3
1478876295.7,286046998.4
1478876315.6,286047003.7
1478876335.5,286047000.2
1478876355.4,286047000.1
1478876375.4,286046999.9
1478876395.3,286047001.1
