# file name; noise; peak f.; mag.; duration
20161111100003069_SVAKOV-R8_met.fits;2.63146;26502;7.72471;0.341333
20161111100010237_SVAKOV-R8_met.fits;2.32619;26535.6;5.23739;0.170667
20161111100036349_SVAKOV-R8_met.fits;3.16806;26521;9.40598;0.341333
20161111100010237_SVAKOV-R8_snap.fits;3.38134;26472.7;2.82192;0
20161111100110312_SVAKOV-R8_snap.fits;2.88405;26465.3;2.23947;0
20161111100214653_SVAKOV-R8_met.fits;3.38536;26490.2;14.0074;0.341333
20161111100210387_SVAKOV-R8_snap.fits;3.33489;26471.2;2.75043;0
20161111100310461_SVAKOV-R8_snap.fits;2.62974;26491.7;2.59933;0
20161111100416509_SVAKOV-R8_met.fits;3.07837;26507.8;6.33736;0.170667
20161111100410536_SVAKOV-R8_snap.fits;3.22317;26506.3;2.29792;0
20161111100504808_SVAKOV-R8_met.fits;2.78863;26540;6.07016;0.170667
20161111100523923_SVAKOV-R8_met.fits;3.26203;26543;32.9227;0.341333
20161111100510611_SVAKOV-R8_snap.fits;3.3377;26449.2;3.47045;0
20161111100625875_SVAKOV-R8_met.fits;2.83173;26499;14.6139;0.170667
20161111100631165_SVAKOV-R8_met.fits;3.69584;26512.2;10.4222;0.170667
20161111100610685_SVAKOV-R8_snap.fits;3.68391;26506.3;2.61417;0
20161111100740285_SVAKOV-R8_met.fits;4.03655;26497.6;10.2291;0.170667
20161111100710760_SVAKOV-R8_snap.fits;2.46781;26522.5;3.19567;0
20161111100810835_SVAKOV-R8_snap.fits;3.24026;26518.1;1.97851;0
20161111100936851_SVAKOV-R8_met.fits;2.80445;26521;6.43377;0.170667
20161111100940947_SVAKOV-R8_met.fits;2.4231;26494.6;5.33107;0.341333
20161111100910909_SVAKOV-R8_snap.fits;3.69028;26506.3;3.11093;0
20161111101010984_SVAKOV-R8_snap.fits;2.53671;26456.5;2.38887;0
20161111101151848_SVAKOV-R8_met.fits;3.07451;26475.6;12.7666;0.341333
20161111101111059_SVAKOV-R8_snap.fits;2.33877;26519.5;2.06848;0
20161111101211133_SVAKOV-R8_snap.fits;2.76336;26466.8;3.11361;0
20161111101306941_SVAKOV-R8_met.fits;2.42454;26453.6;6.20486;0.341333
20161111101317011_SVAKOV-R8_met.fits;3.68808;26449.2;11.3257;0.170667
20161111101328445_SVAKOV-R8_met.fits;2.26259;26468.3;6.03581;0.170667
20161111101311208_SVAKOV-R8_snap.fits;3.63395;26488.8;3.49666;0
20161111101411283_SVAKOV-R8_snap.fits;3.09387;26538.6;2.31692;0
20161111101550952_SVAKOV-R8_met.fits;3.15187;26466.8;11.2495;0.170667
20161111101511357_SVAKOV-R8_snap.fits;3.06333;26504.9;2.97688;0
20161111101618429_SVAKOV-R8_met.fits;2.87519;26497.6;8.66649;0.170667
20161111101611432_SVAKOV-R8_snap.fits;2.53697;26487.3;2.44727;0
20161111101711507_SVAKOV-R8_snap.fits;3.33066;26455.1;3.4905;0
20161111101842131_SVAKOV-R8_met.fits;3.19607;26497.6;7.63021;0.170667
20161111101811581_SVAKOV-R8_snap.fits;2.77673;26471.2;2.51215;0
20161111101915752_SVAKOV-R8_met.fits;3.05491;26512.2;25.5559;0.341333
20161111101956200_SVAKOV-R8_met.fits;4.12732;26500.5;12.3875;0.341333
20161111101911656_SVAKOV-R8_snap.fits;3.96712;26455.1;3.4573;0
20161111102028627_SVAKOV-R8_met.fits;3.16343;26516.6;13.1802;0.170667
20161111102011731_SVAKOV-R8_snap.fits;3.38883;26449.2;3.67917;0
20161111102126824_SVAKOV-R8_met.fits;3.15126;26504.9;6.84945;0.170667
20161111102111805_SVAKOV-R8_snap.fits;3.44046;26459.5;2.88516;0
20161111102211880_SVAKOV-R8_snap.fits;3.55337;26529.8;3.16908;0
20161111102314856_SVAKOV-R8_met.fits;2.86401;26523.9;15.9635;0.170667
20161111102324755_SVAKOV-R8_met.fits;2.88312;26503.4;7.84445;0.170667
20161111102327144_SVAKOV-R8_met.fits;2.65653;26528.3;8.06048;0.853333
20161111102311955_SVAKOV-R8_snap.fits;2.21181;26482.9;2.524;0
20161111102410323_SVAKOV-R8_met.fits;2.88727;26509.3;8.42777;0.170667
20161111102412029_SVAKOV-R8_snap.fits;2.95993;26545.9;2.58717;0
20161111102512104_SVAKOV-R8_snap.fits;2.79847;26494.6;2.20962;0
20161111102630269_SVAKOV-R8_met.fits;2.67001;26475.6;7.15286;0.170667
20161111102641875_SVAKOV-R8_met.fits;2.67988;26515.1;10.0038;0.341333
20161111102704573_SVAKOV-R8_met.fits;2.80623;26485.8;6.96832;0.170667
20161111102612179_SVAKOV-R8_snap.fits;3.29529;26499;2.80408;0
20161111102712253_SVAKOV-R8_snap.fits;2.55997;26449.2;2.71996;0
20161111102819667_SVAKOV-R8_met.fits;2.74018;26528.3;6.12805;0.170667
20161111102836733_SVAKOV-R8_met.fits;4.12323;26510.7;10.0839;0.170667
20161111102812328_SVAKOV-R8_snap.fits;3.73888;26523.9;4.70745;0
20161111102929811_SVAKOV-R8_met.fits;2.44608;26490.2;23.6562;0.341333
20161111102955411_SVAKOV-R8_met.fits;3.2103;26507.8;10.0891;0.341333
20161111102912403_SVAKOV-R8_snap.fits;4.32712;26528.3;4.50983;0
20161111103037907_SVAKOV-R8_met.fits;3.43503;26526.9;7.17299;0.341333
20161111103012477_SVAKOV-R8_snap.fits;2.86746;26544.4;2.84439;0
20161111103112552_SVAKOV-R8_snap.fits;2.46645;26458;1.79858;0
20161111103212627_SVAKOV-R8_snap.fits;3.00541;26480;2.34083;0
20161111103323283_SVAKOV-R8_met.fits;2.22674;26493.2;10.1028;0.341333
20161111103312701_SVAKOV-R8_snap.fits;2.39506;26547.4;3.06502;0
20161111103438717_SVAKOV-R8_met.fits;3.36563;26519.5;10.9111;0.512
20161111103412776_SVAKOV-R8_snap.fits;4.01755;26478.5;3.00271;0
20161111103522408_SVAKOV-R8_met.fits;2.89638;26503.4;21.7712;0.341333
20161111103525992_SVAKOV-R8_met.fits;2.53573;26510.7;13.7093;0.170667
20161111103557053_SVAKOV-R8_met.fits;2.37126;26525.4;19.7061;0.341333
20161111103605928_SVAKOV-R8_met.fits;2.4302;26503.4;6.87961;0.170667
20161111103512851_SVAKOV-R8_snap.fits;2.51089;26506.3;2.1796;0
20161111103626067_SVAKOV-R8_met.fits;3.0285;26510.7;8.02124;0.170667
20161111103701053_SVAKOV-R8_met.fits;2.67193;26504.9;10.851;2.90133
20161111103612925_SVAKOV-R8_snap.fits;3.49293;26474.1;3.25962;0
20161111103713512_SVAKOV-R8_met.fits;2.99357;26513.7;23.7109;0.341333
20161111103713000_SVAKOV-R8_snap.fits;2.73262;26456.5;2.47705;0
20161111103810685_SVAKOV-R8_met.fits;2.63146;26488.8;5.33845;0.170667
20161111103823827_SVAKOV-R8_met.fits;2.8665;26502;8.01526;0.170667
20161111103832189_SVAKOV-R8_met.fits;3.6644;26477.1;10.6772;0.341333
20161111103845843_SVAKOV-R8_met.fits;2.37118;26504.9;7.89578;0.170667
20161111103813075_SVAKOV-R8_snap.fits;2.78331;26534.2;2.43376;0
20161111103933800_SVAKOV-R8_met.fits;2.38832;26484.4;6.50766;0.512
20161111103913149_SVAKOV-R8_snap.fits;3.14189;26485.8;2.50769;0
20161111104043773_SVAKOV-R8_met.fits;3.19965;26507.8;24.4334;0.341333
20161111104013224_SVAKOV-R8_snap.fits;3.32198;26506.3;2.66674;0
20161111104113299_SVAKOV-R8_snap.fits;3.03149;26482.9;2.50275;0
20161111104236243_SVAKOV-R8_met.fits;2.72451;26506.3;30.1305;0.341333
20161111104246141_SVAKOV-R8_met.fits;2.51569;26540;10.9968;4.26667
20161111104213373_SVAKOV-R8_snap.fits;2.35186;26528.3;2.5423;0
20161111104336147_SVAKOV-R8_met.fits;2.79393;26497.6;6.13732;0.170667
20161111104353725_SVAKOV-R8_met.fits;3.37675;26478.5;9.19383;0.170667
20161111104313448_SVAKOV-R8_snap.fits;2.61358;26458;2.43057;0
20161111104458408_SVAKOV-R8_met.fits;4.25831;26494.6;18.865;0.170667
20161111104413523_SVAKOV-R8_snap.fits;2.77195;26545.9;2.68385;0
20161111104507283_SVAKOV-R8_met.fits;2.30931;26506.3;5.68232;0.341333
20161111104513597_SVAKOV-R8_snap.fits;2.94969;26490.2;2.56749;0
20161111104613672_SVAKOV-R8_snap.fits;3.19672;26504.9;2.95963;0
20161111104713747_SVAKOV-R8_snap.fits;2.86874;26528.3;3.38376;0
20161111104813821_SVAKOV-R8_snap.fits;2.84581;26525.4;2.58309;0
20161111104922259_SVAKOV-R8_met.fits;2.95974;26458;9.44696;0.170667
20161111104924648_SVAKOV-R8_met.fits;2.7993;26471.2;7.71702;1.87733
20161111104952637_SVAKOV-R8_met.fits;2.95199;26510.7;5.9646;0.170667
20161111104913896_SVAKOV-R8_snap.fits;3.57713;26497.6;2.8549;0
20161111105100563_SVAKOV-R8_met.fits;3.02986;26458;6.45324;0.170667
20161111105013971_SVAKOV-R8_snap.fits;2.63971;26484.4;2.43668;0
20161111105152275_SVAKOV-R8_met.fits;2.43839;26506.3;9.04232;0.170667
20161111105200125_SVAKOV-R8_met.fits;2.70165;26516.6;5.97985;0.170667
20161111105114045_SVAKOV-R8_snap.fits;2.65711;26513.7;2.66382;0
20161111105214120_SVAKOV-R8_snap.fits;2.65988;26526.9;2.27137;0
20161111105323752_SVAKOV-R8_met.fits;2.9137;26472.7;8.82671;0.170667
20161111105358227_SVAKOV-R8_met.fits;3.37942;26490.2;9.15;0.341333
20161111105402664_SVAKOV-R8_met.fits;2.6913;26494.6;12.8361;0.341333
20161111105314195_SVAKOV-R8_snap.fits;3.07123;26540;2.24354;0
20161111105428776_SVAKOV-R8_met.fits;3.80324;26519.5;8.11064;0.170667
20161111105455229_SVAKOV-R8_met.fits;3.03031;26493.2;10.2645;0.341333
20161111105414269_SVAKOV-R8_snap.fits;2.93263;26507.8;3.11084;0
20161111105528680_SVAKOV-R8_met.fits;3.14534;26499;9.97193;0.512
20161111105600595_SVAKOV-R8_met.fits;3.15978;26502;20.032;0.341333
20161111105514344_SVAKOV-R8_snap.fits;3.21842;26502;2.86666;0
20161111105620733_SVAKOV-R8_met.fits;2.22429;26497.6;28.1606;0.341333
20161111105635923_SVAKOV-R8_met.fits;2.89477;26512.2;6.31476;0.170667
20161111105639165_SVAKOV-R8_met.fits;3.20909;26526.9;10.1577;0.341333
20161111105614419_SVAKOV-R8_snap.fits;3.77955;26490.2;2.97303;0
20161111105757672_SVAKOV-R8_met.fits;3.11043;26497.6;6.66467;0.170667
20161111105714493_SVAKOV-R8_snap.fits;3.00106;26529.8;2.55148;0
20161111105838291_SVAKOV-R8_met.fits;3.56281;26481.4;8.44826;0.170667
20161111105814568_SVAKOV-R8_snap.fits;2.99905;26537.1;2.05456;0
20161111105914643_SVAKOV-R8_snap.fits;3.11911;26484.4;3.87553;0
