# file name; noise; peak f.; mag.; duration
20161111040114493_SVAKOV-R8_met.fits;2.39195;26449.2;5.66905;0.853333
20161111040043432_SVAKOV-R8_snap.fits;2.66008;26528.3;2.11007;0
20161111040143848_SVAKOV-R8_met.fits;2.56695;26500.5;7.97551;0.170667
20161111040230269_SVAKOV-R8_met.fits;2.91324;26480;19.4626;0.341333
20161111040143507_SVAKOV-R8_snap.fits;2.5685;26482.9;2.7664;0
20161111040243581_SVAKOV-R8_snap.fits;2.73983;26469.7;2.43475;0
20161111040402429_SVAKOV-R8_met.fits;2.61203;26494.6;5.30826;0.170667
20161111040343656_SVAKOV-R8_snap.fits;2.78831;26462.4;2.18815;0
20161111040457384_SVAKOV-R8_met.fits;3.16017;26485.8;7.84698;0.341333
20161111040529128_SVAKOV-R8_met.fits;2.74357;26540;5.70527;0.341333
20161111040443731_SVAKOV-R8_snap.fits;4.27205;26478.5;3.64649;0
20161111040537832_SVAKOV-R8_met.fits;2.52882;26484.4;6.69664;0.170667
20161111040540221_SVAKOV-R8_met.fits;2.81317;26532.7;35.7108;0.341333
20161111040547901_SVAKOV-R8_met.fits;2.75284;26487.3;9.36754;0.170667
20161111040553363_SVAKOV-R8_met.fits;3.1454;26490.2;28.087;0.341333
20161111040625960_SVAKOV-R8_met.fits;2.73412;26488.8;5.92071;0.170667
20161111040543805_SVAKOV-R8_snap.fits;2.46072;26503.4;2.03669;0
20161111040735763_SVAKOV-R8_met.fits;2.69828;26531.2;6.15602;0.170667
20161111040643880_SVAKOV-R8_snap.fits;2.40738;26518.1;2.75778;0
20161111040829011_SVAKOV-R8_met.fits;2.95146;26472.7;10.1043;0.512
20161111040743955_SVAKOV-R8_snap.fits;3.60217;26469.7;2.10632;0
20161111040907581_SVAKOV-R8_met.fits;2.75752;26471.2;13.4933;0.170667
20161111040844029_SVAKOV-R8_snap.fits;2.93896;26547.4;2.65536;0
20161111041010899_SVAKOV-R8_met.fits;2.65967;26506.3;7.87633;0.341333
20161111040944104_SVAKOV-R8_snap.fits;3.43591;26506.3;2.77044;0
20161111041132307_SVAKOV-R8_met.fits;3.48392;26497.6;52.4696;0.682667
20161111041044179_SVAKOV-R8_snap.fits;2.90307;26462.4;2.47349;0
20161111041149885_SVAKOV-R8_met.fits;2.65413;26477.1;29.887;0.341333
20161111041144253_SVAKOV-R8_snap.fits;3.09574;26529.8;2.23926;0
20161111041241939_SVAKOV-R8_met.fits;2.61128;26496.1;6.77734;0.341333
20161111041244328_SVAKOV-R8_snap.fits;3.1153;26515.1;2.82794;0
20161111041347133_SVAKOV-R8_met.fits;2.8765;26490.2;9.92178;0.341333
20161111041436285_SVAKOV-R8_met.fits;2.76001;26453.6;12.2866;0.682667
20161111041344403_SVAKOV-R8_snap.fits;2.74056;26510.7;2.30592;0
20161111041522536_SVAKOV-R8_met.fits;2.65885;26487.3;5.48502;0.170667
20161111041444477_SVAKOV-R8_snap.fits;3.36563;26452.1;3.74301;0
20161111041544552_SVAKOV-R8_snap.fits;2.99259;26507.8;2.74662;0
20161111041722515_SVAKOV-R8_met.fits;2.76473;26537.1;14.0537;1.19467
20161111041644627_SVAKOV-R8_snap.fits;2.65684;26525.4;2.24841;0
20161111041810472_SVAKOV-R8_met.fits;2.38493;26521;4.87581;0.170667
20161111041816957_SVAKOV-R8_met.fits;2.52403;26499;30.0932;0.512
20161111041744701_SVAKOV-R8_snap.fits;3.07752;26507.8;3.18874;0
20161111041844776_SVAKOV-R8_snap.fits;2.73428;26488.8;2.21141;0
20161111042004477_SVAKOV-R8_met.fits;3.08042;26466.8;8.98016;0.170667
20161111041944851_SVAKOV-R8_snap.fits;3.4589;26477.1;3.64932;0
20161111042103528_SVAKOV-R8_met.fits;3.73122;26499;30.5788;0.341333
20161111042132883_SVAKOV-R8_met.fits;2.80784;26471.2;7.6941;0.512
20161111042044925_SVAKOV-R8_snap.fits;3.07343;26456.5;2.27445;0
20161111042206675_SVAKOV-R8_met.fits;2.50442;26525.4;5.92522;0.341333
20161111042145000_SVAKOV-R8_snap.fits;3.19778;26529.8;3.20806;0
20161111042308627_SVAKOV-R8_met.fits;2.36558;26484.4;5.53322;0.170667
20161111042245075_SVAKOV-R8_snap.fits;3.39836;26534.2;2.51851;0
20161111042348221_SVAKOV-R8_met.fits;2.98237;26485.8;7.37181;0.170667
20161111042425768_SVAKOV-R8_met.fits;2.77253;26519.5;11.031;0.170667
20161111042345149_SVAKOV-R8_snap.fits;2.79395;26496.1;3.32171;0
20161111042445224_SVAKOV-R8_snap.fits;3.48034;26538.6;2.33071;0
20161111042543763_SVAKOV-R8_met.fits;2.45385;26494.6;5.6149;0.170667
20161111042545299_SVAKOV-R8_snap.fits;2.64711;26453.6;2.8413;0
20161111042658173_SVAKOV-R8_met.fits;2.67233;26478.5;5.36942;0.170667
20161111042645373_SVAKOV-R8_snap.fits;2.81112;26460.9;2.31667;0
20161111042745448_SVAKOV-R8_snap.fits;2.73652;26507.8;1.84975;0
20161111042908051_SVAKOV-R8_met.fits;2.55316;26474.1;5.83995;0.170667
20161111042915219_SVAKOV-R8_met.fits;3.13861;26480;8.14941;1.19467
20161111042924435_SVAKOV-R8_met.fits;2.66542;26500.5;5.95492;0.170667
20161111042845523_SVAKOV-R8_snap.fits;2.94937;26449.2;3.10251;0
20161111042945597_SVAKOV-R8_snap.fits;3.13117;26523.9;2.44466;0
20161111043059667_SVAKOV-R8_met.fits;2.79857;26493.2;7.01721;0.170667
20161111043109053_SVAKOV-R8_met.fits;2.60006;26512.2;7.02966;0.170667
20161111043134824_SVAKOV-R8_met.fits;2.8511;26534.2;8.17201;2.38933
20161111043045672_SVAKOV-R8_snap.fits;3.00975;26497.6;2.53829;0
20161111043211517_SVAKOV-R8_met.fits;3.36919;26507.8;9.25182;0.170667
20161111043232851_SVAKOV-R8_met.fits;2.68431;26535.6;8.15475;0.170667
20161111043145747_SVAKOV-R8_snap.fits;3.42408;26519.5;2.62963;0
20161111043332755_SVAKOV-R8_met.fits;3.04755;26490.2;12.4936;0.341333
20161111043245821_SVAKOV-R8_snap.fits;3.37485;26540;2.59894;0
20161111043345896_SVAKOV-R8_snap.fits;3.6755;26469.7;3.62446;0
20161111043452285_SVAKOV-R8_met.fits;3.54102;26453.6;9.18529;0.170667
20161111043528467_SVAKOV-R8_met.fits;2.99639;26502;18.3342;0.341333
20161111043533757_SVAKOV-R8_met.fits;3.05757;26491.7;7.27662;0.170667
20161111043445971_SVAKOV-R8_snap.fits;3.18979;26534.2;2.62479;0
20161111043613693_SVAKOV-R8_met.fits;3.40897;26472.7;7.65564;0.341333
20161111043625811_SVAKOV-R8_met.fits;3.07604;26497.6;7.79886;0.170667
20161111043546045_SVAKOV-R8_snap.fits;3.39856;26513.7;2.02126;0
20161111043644584_SVAKOV-R8_met.fits;3.53011;26493.2;8.40585;0.170667
20161111043714451_SVAKOV-R8_met.fits;3.42437;26494.6;25.9037;0.341333
20161111043646120_SVAKOV-R8_snap.fits;2.84815;26471.2;2.86754;0
20161111043822888_SVAKOV-R8_met.fits;2.3989;26494.6;5.67603;0.170667
20161111043746195_SVAKOV-R8_snap.fits;3.32366;26487.3;2.82096;0
20161111043905725_SVAKOV-R8_met.fits;2.90299;26513.7;22.7576;0.341333
20161111043930131_SVAKOV-R8_met.fits;3.38;26494.6;18.8949;0.512
20161111043846269_SVAKOV-R8_snap.fits;3.73727;26455.1;2.57;0
20161111043958120_SVAKOV-R8_met.fits;2.85605;26491.7;13.0447;0.341333
20161111044001192_SVAKOV-R8_met.fits;3.18921;26496.1;11.1201;0.341333
20161111043946344_SVAKOV-R8_snap.fits;3.15818;26512.2;3.21797;0
20161111044127208_SVAKOV-R8_met.fits;2.25826;26499;4.55607;0.170667
20161111044046419_SVAKOV-R8_snap.fits;2.98131;26453.6;2.5457;0
20161111044152296_SVAKOV-R8_met.fits;2.83963;26482.9;14.9598;0.170667
20161111044219773_SVAKOV-R8_met.fits;3.3677;26531.2;8.71251;0.341333
20161111044232403_SVAKOV-R8_met.fits;2.93988;26484.4;7.32345;0.341333
20161111044146493_SVAKOV-R8_snap.fits;2.71986;26488.8;2.34234;0
20161111044335720_SVAKOV-R8_met.fits;3.54768;26478.5;22.0845;0.170667
20161111044246568_SVAKOV-R8_snap.fits;3.04638;26487.3;2.64622;0
20161111044346643_SVAKOV-R8_snap.fits;3.19728;26453.6;2.54852;0
20161111044511635_SVAKOV-R8_met.fits;3.09244;26515.1;16.32;0.170667
20161111044521363_SVAKOV-R8_met.fits;2.59708;26494.6;10.2084;0.170667
20161111044529384_SVAKOV-R8_met.fits;2.87866;26512.2;5.85001;0.170667
20161111044446717_SVAKOV-R8_snap.fits;2.63216;26528.3;2.98086;0
20161111044553448_SVAKOV-R8_met.fits;3.09607;26481.4;7.76448;0.170667
20161111044631165_SVAKOV-R8_met.fits;3.17749;26510.7;6.64549;0.512
20161111044546792_SVAKOV-R8_snap.fits;3.04782;26526.9;2.46096;0
20161111044706493_SVAKOV-R8_met.fits;2.75672;26544.4;10.6631;0.170667
20161111044731411_SVAKOV-R8_met.fits;3.11399;26491.7;6.76638;0.170667
20161111044734483_SVAKOV-R8_met.fits;3.02008;26499;30.4366;0.341333
20161111044646867_SVAKOV-R8_snap.fits;3.10522;26515.1;3.09148;0
20161111044758035_SVAKOV-R8_met.fits;3.31193;26481.4;8.34805;0.170667
20161111044746941_SVAKOV-R8_snap.fits;2.80314;26547.4;1.86339;0
20161111044927123_SVAKOV-R8_met.fits;3.08534;26499;18.6529;0.341333
20161111044847016_SVAKOV-R8_snap.fits;3.39339;26468.3;3.38849;0
20161111044946237_SVAKOV-R8_met.fits;3.81599;26462.4;7.63396;0.170667
20161111044947091_SVAKOV-R8_snap.fits;3.23563;26496.1;2.97216;0
20161111045044776_SVAKOV-R8_met.fits;2.80379;26494.6;7.93038;0.341333
20161111045103037_SVAKOV-R8_met.fits;3.60604;26482.9;15.1326;0.341333
20161111045047165_SVAKOV-R8_snap.fits;2.62434;26522.5;2.57138;0
20161111045158163_SVAKOV-R8_met.fits;2.85784;26540;7.81923;1.70667
20161111045210109_SVAKOV-R8_met.fits;3.16438;26462.4;22.0679;0.341333
20161111045215741_SVAKOV-R8_met.fits;3.26797;26490.2;20.2799;0.853333
20161111045147240_SVAKOV-R8_snap.fits;3.28292;26481.4;2.82828;0
20161111045247315_SVAKOV-R8_snap.fits;3.35638;26541.5;2.64059;0
20161111045410771_SVAKOV-R8_met.fits;2.56471;26494.6;8.26366;0.170667
20161111045421181_SVAKOV-R8_met.fits;3.63606;26525.4;12.9278;0.853333
20161111045347389_SVAKOV-R8_snap.fits;3.19544;26490.2;3.2278;0
20161111045516648_SVAKOV-R8_met.fits;3.87471;26482.9;28.6111;0.341333
20161111045533715_SVAKOV-R8_met.fits;3.18054;26462.4;21.5884;0.512
20161111045447464_SVAKOV-R8_snap.fits;3.3694;26478.5;3.09354;0
20161111045624573_SVAKOV-R8_met.fits;3.30264;26497.6;8.68835;0.341333
20161111045547539_SVAKOV-R8_snap.fits;2.95223;26471.2;2.64609;0
20161111045640957_SVAKOV-R8_met.fits;3.8962;26487.3;9.67304;0.341333
20161111045713555_SVAKOV-R8_met.fits;3.08337;26494.6;9.12901;1.70667
20161111045647613_SVAKOV-R8_snap.fits;2.87149;26484.4;2.18529;0
20161111045832744_SVAKOV-R8_met.fits;2.70971;26503.4;5.70478;0.341333
20161111045747688_SVAKOV-R8_snap.fits;2.56099;26494.6;2.34362;0
20161111045855443_SVAKOV-R8_met.fits;3.11653;26526.9;52.0757;0.512
20161111045935208_SVAKOV-R8_met.fits;2.91383;26475.6;6.63667;0.170667
20161111045847763_SVAKOV-R8_snap.fits;2.91111;26540;2.59873;0
20161111045947837_SVAKOV-R8_snap.fits;2.99418;26455.1;2.82711;0
