#timestamp,LO_Frequency 
1478826015.6,286047001.0
1478826035.6,286046998.6
1478826055.5,286047000.2
1478826075.4,286047000.4
1478826095.3,286046998.1
1478826115.3,286047002.3
1478826135.2,286047000.7
1478826155.1,286047002.3
1478826175.0,286046998.6
1478826176.0,286046998.6
1478826195.9,286047003.9
1478826215.8,286047002.7
1478826235.7,286046999.1
1478826255.7,286046997.2
1478826275.6,286046999.9
1478826295.5,286047000.9
1478826315.4,286047001.0
1478826335.4,286047000.1
1478826355.3,286047001.9
1478826375.2,286046998.3
1478826395.1,286047000.8
1478826415.1,286047000.8
1478826416.0,286047000.8
1478826435.9,286046997.1
1478826455.8,286046999.0
1478826475.8,286046999.4
1478826495.7,286046998.7
1478826515.6,286047000.9
1478826535.5,286046998.4
1478826555.5,286046999.9
1478826575.4,286047000.1
1478826595.3,286047002.5
1478826615.2,286046998.5
1478826635.2,286047002.3
1478826655.1,286047001.2
1478826656.0,286047001.2
1478826675.0,286046997.9
1478826675.9,286046997.9
1478826695.9,286046999.7
1478826715.8,286047001.0
1478826735.7,286046998.1
1478826755.6,286047000.1
1478826775.6,286047002.2
1478826795.5,286047002.8
1478826815.4,286046999.0
1478826835.3,286047001.1
1478826855.3,286046998.4
1478826875.2,286047000.3
1478826895.1,286047000.6
1478826915.0,286047001.9
1478826916.0,286047001.9
1478826935.9,286046999.4
1478826955.8,286047000.1
1478826975.7,286047000.2
1478826995.7,286046998.1
1478827015.6,286046998.3
1478827035.5,286046998.4
1478827055.5,286047000.7
1478827075.4,286046998.3
1478827095.3,286047000.4
1478827115.2,286046999.6
1478827135.2,286046998.2
1478827155.1,286047004.0
1478827156.0,286047004.0
1478827175.0,286046996.0
1478827175.9,286046996.0
1478827195.9,286047001.8
1478827215.8,286046998.1
1478827235.7,286047001.5
1478827255.6,286046999.9
1478827275.6,286047002.8
1478827295.5,286046996.9
1478827315.4,286047002.8
1478827335.4,286046999.1
1478827355.3,286047000.2
1478827375.2,286047002.2
1478827395.1,286046997.4
1478827415.1,286046998.5
1478827416.0,286046998.5
1478827435.9,286047005.9
1478827455.8,286046998.9
1478827475.7,286046998.7
1478827495.7,286047001.8
1478827515.6,286047000.6
1478827535.5,286046998.4
1478827555.5,286047000.3
1478827575.4,286046998.2
1478827595.3,286047001.8
1478827615.2,286047001.5
1478827635.2,286047002.1
1478827655.1,286047002.4
1478827656.0,286047002.4
1478827675.0,286046999.6
1478827675.9,286046999.6
1478827695.9,286046999.4
1478827715.8,286046998.3
1478827735.7,286046998.1
1478827755.6,286047002.6
1478827775.6,286046998.9
1478827795.5,286047002.8
1478827815.4,286047001.0
1478827835.3,286047000.9
1478827855.3,286047001.2
1478827875.2,286046998.1
1478827895.1,286046999.9
1478827915.0,286047002.8
1478827916.0,286047002.8
1478827935.9,286046993.3
1478827955.8,286047000.4
1478827975.7,286046999.0
1478827995.7,286047002.3
1478828015.6,286046997.8
1478828035.5,286046998.9
1478828055.4,286046999.1
1478828075.4,286046998.2
1478828095.3,286047000.8
1478828115.2,286046999.1
1478828135.1,286046996.5
1478828155.1,286047003.1
1478828156.0,286047003.1
1478828175.9,286046997.5
1478828195.8,286046998.7
1478828215.8,286047000.2
1478828235.7,286047002.8
1478828255.6,286046999.6
1478828275.5,286046999.2
1478828295.5,286046996.7
1478828315.4,286047001.1
1478828335.3,286046998.1
1478828355.2,286047001.9
1478828375.2,286047001.0
1478828395.1,286046999.9
1478828396.0,286046999.9
1478828415.0,286047000.8
1478828415.9,286047000.8
1478828435.9,286046996.5
1478828455.8,286047001.5
1478828475.7,286046999.4
1478828495.6,286047001.1
1478828515.6,286046998.8
1478828535.5,286047001.2
1478828555.4,286046995.7
1478828575.3,286047000.4
1478828595.3,286046999.9
1478828615.2,286047006.0
1478828635.1,286046999.4
1478828655.1,286046998.5
1478828656.0,286046998.5
1478828675.9,286047003.4
1478828695.8,286047000.9
1478828715.8,286046999.4
1478828735.7,286046999.5
1478828755.6,286046999.7
1478828775.5,286047002.2
1478828795.5,286046998.0
1478828815.4,286046997.8
1478828835.3,286046998.2
1478828855.2,286047002.8
1478828875.2,286046998.3
1478828895.1,286046999.8
1478828915.0,286047002.7
1478828915.9,286047002.7
1478828935.9,286046996.7
1478828955.8,286047002.2
1478828975.7,286046999.2
1478828995.6,286046996.8
1478829015.6,286047002.2
1478829035.5,286046998.1
1478829055.4,286047002.4
1478829075.3,286047000.9
1478829095.3,286046997.0
1478829115.2,286046999.8
1478829135.1,286047002.0
1478829155.0,286047000.4
1478829156.0,286047000.4
1478829175.9,286046998.4
1478829195.8,286047001.5
1478829215.7,286047002.6
1478829235.7,286046998.9
1478829255.6,286046998.4
1478829275.5,286047001.8
1478829295.4,286047002.6
1478829315.4,286046998.8
1478829335.3,286046998.8
1478829355.2,286046998.1
1478829375.1,286047001.5
1478829395.1,286047002.6
1478829396.0,286047002.6
1478829415.9,286046998.0
1478829435.8,286046997.0
1478829455.8,286047002.4
1478829475.7,286046997.0
1478829495.6,286047002.6
1478829515.5,286046998.1
1478829535.5,286046999.7
1478829555.4,286047002.8
1478829575.3,286046999.0
1478829595.2,286047000.7
