#timestamp,LO_Frequency 
1478869215.2,286046998.2
1478869235.2,286047002.4
1478869255.1,286046999.3
1478869256.0,286046999.3
1478869275.0,286047000.4
1478869275.9,286047000.4
1478869295.9,286047000.9
1478869315.8,286047000.4
1478869335.7,286046998.5
1478869355.6,286047000.6
1478869375.6,286046998.8
1478869395.5,286047002.4
1478869415.4,286046997.1
1478869435.3,286047000.2
1478869455.3,286047002.1
1478869475.2,286046999.9
1478869495.1,286047002.1
1478869515.0,286046996.9
1478869516.0,286046996.9
1478869535.9,286047004.0
1478869555.8,286046999.2
1478869575.7,286046998.9
1478869595.7,286046998.1
1478869615.6,286047001.9
1478869635.5,286047000.2
1478869655.4,286047002.7
1478869675.4,286046998.4
1478869695.3,286046999.9
1478869715.2,286047001.5
1478869735.1,286047002.4
1478869755.1,286046998.7
1478869756.0,286046998.7
1478869775.9,286047002.7
1478869795.8,286046999.6
1478869815.8,286046998.5
1478869835.7,286046999.7
1478869855.6,286046999.8
1478869875.5,286047000.7
1478869895.5,286047000.7
1478869915.4,286046998.1
1478869935.3,286047002.1
1478869955.3,286046999.3
1478869975.2,286047001.0
1478869995.1,286047002.2
1478870015.0,286046997.2
1478870016.0,286046997.2
1478870035.9,286047002.2
1478870055.8,286046998.2
1478870075.7,286046999.8
1478870095.7,286047001.9
1478870115.6,286047000.5
1478870135.5,286046998.2
1478870155.4,286047000.1
1478870175.4,286047000.5
1478870195.3,286047000.7
1478870215.2,286046998.3
1478870235.2,286047000.0
1478870255.1,286047000.9
1478870256.0,286047000.9
1478870275.0,286046999.6
1478870275.9,286046999.6
1478870295.9,286046998.3
1478870315.8,286047002.0
1478870335.7,286047001.2
1478870355.6,286046996.5
1478870375.6,286047001.9
1478870395.5,286047002.4
1478870415.4,286047000.3
1478870435.3,286047000.3
1478870455.3,286046998.1
1478870475.2,286047002.3
1478870495.1,286046999.4
1478870515.0,286046998.7
1478870516.0,286046998.7
1478870535.9,286047002.0
1478870555.8,286047000.9
1478870575.7,286047002.5
1478870595.7,286046999.3
1478870615.6,286046998.2
1478870635.5,286046999.8
1478870655.4,286046998.1
1478870675.4,286047000.7
1478870695.3,286046997.2
1478870715.2,286047001.2
1478870735.1,286046998.4
1478870755.1,286047001.9
1478870756.0,286047001.9
1478870775.9,286046998.2
1478870795.8,286047006.0
1478870815.8,286046999.2
1478870835.7,286046998.8
1478870855.6,286046998.4
1478870875.5,286046999.9
1478870895.5,286047000.3
1478870915.4,286047002.6
1478870935.3,286046999.6
1478870955.2,286046999.0
1478870975.2,286046998.7
1478870995.1,286046998.2
1478870996.0,286046998.2
1478871015.0,286047001.4
1478871015.9,286047001.4
1478871035.9,286046999.3
1478871055.8,286047001.1
1478871075.7,286047000.0
1478871095.6,286047000.2
1478871115.6,286047001.6
1478871135.5,286047000.6
1478871155.4,286046999.3
1478871175.3,286046999.3
1478871195.3,286046998.4
1478871215.2,286047000.9
1478871235.1,286046998.8
1478871255.1,286047000.9
1478871256.0,286047000.9
1478871275.9,286046999.6
1478871295.8,286047000.5
1478871315.7,286047000.5
1478871335.7,286047000.6
1478871355.6,286046999.0
1478871375.5,286047000.0
1478871395.4,286047002.4
1478871415.4,286047000.7
1478871435.3,286047000.1
1478871455.2,286047000.9
1478871475.1,286046999.1
1478871495.1,286046998.5
1478871496.0,286046998.5
1478871515.0,286047002.6
1478871515.9,286047002.6
1478871535.8,286046993.8
1478871555.8,286047001.2
1478871575.7,286046999.4
1478871595.6,286047000.9
1478871615.5,286047001.1
1478871635.5,286047001.1
1478871655.4,286046996.5
1478871675.3,286047002.5
1478871695.3,286047000.2
1478871715.2,286047000.9
1478871735.1,286046999.4
1478871755.0,286046999.0
1478871755.9,286046999.0
1478871775.9,286046998.6
1478871795.8,286046999.9
1478871815.7,286047000.9
1478871835.7,286047000.7
1478871855.6,286046999.0
1478871875.5,286046999.8
1478871895.4,286047003.9
1478871915.4,286047001.2
1478871935.3,286046999.1
1478871955.2,286047000.7
1478871975.1,286046998.7
1478871995.1,286047001.2
1478871996.0,286047001.2
1478872015.9,286046996.5
1478872035.8,286047000.1
1478872055.7,286046999.8
1478872075.7,286046999.9
1478872095.6,286047001.6
1478872115.5,286047001.1
1478872135.5,286046998.7
1478872155.4,286046998.1
1478872175.3,286047002.3
1478872195.2,286046998.6
1478872215.2,286046999.7
1478872235.1,286047001.6
1478872255.0,286046998.1
1478872255.9,286046998.1
1478872275.9,286047003.9
1478872295.8,286046998.5
1478872315.7,286047001.0
1478872335.6,286047000.7
1478872355.6,286047000.3
1478872375.5,286046998.5
1478872395.4,286046999.8
1478872415.3,286047000.6
1478872435.3,286046998.3
1478872455.2,286047002.1
1478872475.1,286047000.7
1478872495.0,286046998.7
1478872496.0,286046998.7
1478872515.9,286046999.8
1478872535.8,286047001.0
1478872555.7,286046999.0
1478872575.7,286047000.5
1478872595.6,286047000.7
1478872615.5,286047000.7
1478872635.4,286046998.2
1478872655.4,286046999.9
1478872675.3,286047000.9
1478872695.2,286046999.0
1478872715.1,286047000.2
1478872735.1,286047000.4
1478872736.0,286047000.4
1478872755.9,286046999.1
1478872775.8,286047000.6
1478872795.8,286046998.4
