# file name; noise; peak f.; mag.; duration
20161111020034643_SVAKOV-R8_met.fits;3.63442;26449.2;14.4739;0.170667
20161111020048296_SVAKOV-R8_met.fits;2.61386;26509.3;5.46685;0.341333
20161111020034472_SVAKOV-R8_snap.fits;3.56598;26472.7;2.88677;0
20161111020159635_SVAKOV-R8_met.fits;3.68621;26488.8;15.8664;0.341333
20161111020206461_SVAKOV-R8_met.fits;3.15203;26526.9;8.6104;0.170667
20161111020134547_SVAKOV-R8_snap.fits;3.70715;26484.4;3.63063;0
20161111020258173_SVAKOV-R8_met.fits;3.44827;26499;8.14345;0.170667
20161111020234621_SVAKOV-R8_snap.fits;3.43413;26523.9;2.64098;0
20161111020336915_SVAKOV-R8_met.fits;3.35145;26532.7;17.9915;0.341333
20161111020352104_SVAKOV-R8_met.fits;3.60796;26477.1;14.5613;0.170667
20161111020422141_SVAKOV-R8_met.fits;3.41399;26494.6;7.54168;0.170667
20161111020334696_SVAKOV-R8_snap.fits;3.55657;26504.9;2.73888;0
20161111020434941_SVAKOV-R8_met.fits;3.32377;26494.6;29.2643;0.512
20161111020434771_SVAKOV-R8_snap.fits;3.19496;26523.9;2.62762;0
20161111020534845_SVAKOV-R8_snap.fits;3.51622;26477.1;3.4121;0
20161111020704445_SVAKOV-R8_met.fits;3.85959;26459.5;8.94617;0.170667
20161111020634920_SVAKOV-R8_snap.fits;3.86453;26528.3;2.65908;0
20161111020755304_SVAKOV-R8_met.fits;3.37751;26515.1;11.6204;2.38933
20161111020734995_SVAKOV-R8_snap.fits;2.92434;26462.4;2.69321;0
20161111020841043_SVAKOV-R8_met.fits;3.05082;26471.2;8.41437;0.170667
20161111020901864_SVAKOV-R8_met.fits;3.002;26463.9;16.3487;0.170667
20161111020835069_SVAKOV-R8_snap.fits;3.18731;26482.9;3.33269;0
20161111020935144_SVAKOV-R8_snap.fits;3.46172;26503.4;2.70415;0
20161111021035219_SVAKOV-R8_snap.fits;3.21284;26523.9;1.91947;0
20161111021203965_SVAKOV-R8_met.fits;3.27084;26491.7;6.73423;0.170667
20161111021215571_SVAKOV-R8_met.fits;3.42488;26518.1;8.44169;0.170667
20161111021135293_SVAKOV-R8_snap.fits;3.18737;26452.1;3.10615;0
20161111021308307_SVAKOV-R8_met.fits;3.28848;26449.2;33.6919;0.341333
20161111021317352_SVAKOV-R8_met.fits;2.61787;26496.1;7.92049;0.341333
20161111021235368_SVAKOV-R8_snap.fits;3.30118;26494.6;2.82046;0
20161111021335443_SVAKOV-R8_snap.fits;3.13614;26510.7;3.2507;0
20161111021435517_SVAKOV-R8_snap.fits;4.52992;26494.6;3.32299;0
20161111021535592_SVAKOV-R8_snap.fits;4.14225;26456.5;4.38256;0
20161111021635667_SVAKOV-R8_snap.fits;2.73011;26466.8;2.24601;0
20161111021751955_SVAKOV-R8_met.fits;2.74182;26487.3;7.2737;2.048
20161111021735741_SVAKOV-R8_snap.fits;2.89612;26468.3;3.91708;0
20161111021850152_SVAKOV-R8_met.fits;4.20415;26455.1;9.5209;0.170667
20161111021835816_SVAKOV-R8_snap.fits;3.46831;26499;2.45959;0
20161111022012584_SVAKOV-R8_met.fits;2.08241;26480;20.2642;1.024
20161111022025896_SVAKOV-R8_met.fits;2.71706;26484.4;10.5965;0.170667
20161111021935891_SVAKOV-R8_snap.fits;3.01776;26531.2;1.88251;0
20161111022053032_SVAKOV-R8_met.fits;3.009;26487.3;18.5304;0.341333
20161111022118120_SVAKOV-R8_met.fits;2.49694;26458;5.92614;0.853333
20161111022035965_SVAKOV-R8_snap.fits;3.83887;26490.2;3.13767;0
20161111022136040_SVAKOV-R8_snap.fits;2.5696;26475.6;2.59165;0
20161111022255912_SVAKOV-R8_met.fits;2.75305;26466.8;13.0917;0.341333
20161111022236115_SVAKOV-R8_snap.fits;3.25635;26534.2;2.73;0
20161111022342845_SVAKOV-R8_met.fits;3.00392;26485.8;8.26463;0.170667
20161111022336189_SVAKOV-R8_snap.fits;2.46877;26513.7;2.21749;0
20161111022508520_SVAKOV-R8_met.fits;2.94438;26456.5;8.8947;0.341333
20161111022436264_SVAKOV-R8_snap.fits;2.90431;26488.8;1.94228;0
20161111022628904_SVAKOV-R8_met.fits;2.44665;26490.2;12.1315;0.341333
20161111022536339_SVAKOV-R8_snap.fits;3.36897;26487.3;3.31896;0
20161111022650749_SVAKOV-R8_met.fits;2.47148;26458;5.05958;0.341333
20161111022708328_SVAKOV-R8_met.fits;2.59571;26523.9;5.20458;0.170667
20161111022636413_SVAKOV-R8_snap.fits;3.53338;26463.9;3.69456;0
20161111022812328_SVAKOV-R8_met.fits;2.35376;26494.6;5.48083;0.512
20161111022818472_SVAKOV-R8_met.fits;2.5839;26504.9;5.375;0.170667
20161111022736488_SVAKOV-R8_snap.fits;3.09122;26523.9;3.59545;0
20161111022850728_SVAKOV-R8_met.fits;3.36874;26485.8;14.4138;0.512
20161111022836563_SVAKOV-R8_snap.fits;3.40248;26512.2;2.91662;0
20161111022936637_SVAKOV-R8_snap.fits;3.09648;26509.3;2.82069;0
20161111023121085_SVAKOV-R8_met.fits;1.96754;26544.4;5.27855;0.341333
20161111023036712_SVAKOV-R8_snap.fits;2.31239;26460.9;2.16312;0
20161111023136787_SVAKOV-R8_snap.fits;2.93569;26506.3;3.12116;0
20161111023308435_SVAKOV-R8_met.fits;3.26934;26474.1;7.14713;0.170667
20161111023311165_SVAKOV-R8_met.fits;2.73271;26490.2;8.22692;0.341333
20161111023236861_SVAKOV-R8_snap.fits;2.45669;26525.4;2.34448;0
20161111023333523_SVAKOV-R8_met.fits;2.94031;26475.6;6.98285;0.170667
20161111023355880_SVAKOV-R8_met.fits;2.5733;26490.2;6.87839;0.170667
20161111023336936_SVAKOV-R8_snap.fits;2.83665;26537.1;2.35917;0
20161111023445032_SVAKOV-R8_met.fits;2.52594;26523.9;5.5343;0.170667
20161111023437011_SVAKOV-R8_snap.fits;36.5465;26540;33.386;0
20161111023625725_SVAKOV-R8_met.fits;2.44056;26494.6;5.11839;0.341333
20161111023537085_SVAKOV-R8_snap.fits;2.57216;26521;2.12228;0
20161111023634429_SVAKOV-R8_met.fits;2.71833;26484.4;6.63885;0.341333
20161111023707197_SVAKOV-R8_met.fits;2.54925;26502;5.81048;0.170667
20161111023637160_SVAKOV-R8_snap.fits;2.78255;26516.6;2.34209;0
20161111023736040_SVAKOV-R8_met.fits;2.0133;26513.7;5.50741;0.170667
20161111023817171_SVAKOV-R8_met.fits;2.34731;26475.6;28.5464;0.341333
20161111023737235_SVAKOV-R8_snap.fits;2.87028;26453.6;2.87169;0
20161111023847208_SVAKOV-R8_met.fits;2.12851;26482.9;8.7854;0.170667
20161111023911443_SVAKOV-R8_met.fits;2.41681;26455.1;5.16814;0.170667
20161111023922365_SVAKOV-R8_met.fits;2.94405;26497.6;6.67142;0.170667
20161111023837309_SVAKOV-R8_snap.fits;2.55683;26499;2.755;0
20161111023937384_SVAKOV-R8_snap.fits;2.30327;26463.9;1.99189;0
20161111024035752_SVAKOV-R8_met.fits;2.55851;26485.8;12.5694;0.341333
20161111024047357_SVAKOV-R8_met.fits;2.70201;26541.5;15.3289;0.341333
20161111024037459_SVAKOV-R8_snap.fits;2.72344;26513.7;2.09253;0
20161111024151187_SVAKOV-R8_met.fits;2.7456;26472.7;9.52572;0.341333
20161111024137533_SVAKOV-R8_snap.fits;2.37789;26537.1;2.43032;0
20161111024319763_SVAKOV-R8_met.fits;2.45263;26522.5;5.63615;0.170667
20161111024237608_SVAKOV-R8_snap.fits;2.3236;26487.3;3.67118;0
20161111024351165_SVAKOV-R8_met.fits;2.48076;26494.6;5.33164;0.170667
20161111024413523_SVAKOV-R8_met.fits;2.46191;26490.2;10.5577;0.341333
20161111024337683_SVAKOV-R8_snap.fits;2.00034;26471.2;2.16568;0
20161111024444243_SVAKOV-R8_met.fits;2.47289;26528.3;5.59324;0.170667
20161111024523155_SVAKOV-R8_met.fits;3.87306;26491.7;29.7492;0.341333
20161111024437757_SVAKOV-R8_snap.fits;2.58508;26463.9;1.56279;0
20161111024607357_SVAKOV-R8_met.fits;2.29587;26452.1;20.176;0.341333
20161111024537832_SVAKOV-R8_snap.fits;2.65449;26460.9;2.78781;0
20161111024637907_SVAKOV-R8_snap.fits;2.6836;26525.4;2.87383;0
20161111024744125_SVAKOV-R8_met.fits;2.39951;26482.9;7.78932;0.170667
20161111024737981_SVAKOV-R8_snap.fits;2.80764;26506.3;2.17618;0
20161111024913555_SVAKOV-R8_met.fits;2.61017;26503.4;6.12132;0.682667
20161111024919357_SVAKOV-R8_met.fits;2.20535;26462.4;5.46249;0.341333
20161111024930621_SVAKOV-R8_met.fits;2.89074;26472.7;12.195;0.341333
20161111024838056_SVAKOV-R8_snap.fits;3.0841;26484.4;2.40558;0
20161111024938131_SVAKOV-R8_snap.fits;2.29212;26469.7;2.17143;0
20161111025101587_SVAKOV-R8_met.fits;2.21724;26465.3;7.37718;0.341333
20161111025112851_SVAKOV-R8_met.fits;2.35004;26482.9;10.2063;0.512
20161111025038205_SVAKOV-R8_snap.fits;2.5259;26519.5;2.38484;0
20161111025208147_SVAKOV-R8_met.fits;2.70912;26477.1;10.0663;0.170667
20161111025228115_SVAKOV-R8_met.fits;2.3127;26480;6.0053;0.341333
20161111025138280_SVAKOV-R8_snap.fits;2.93826;26458;2.57671;0
20161111025238355_SVAKOV-R8_snap.fits;2.40266;26499;2.11081;0
20161111025354813_SVAKOV-R8_met.fits;2.80973;26502;19.6112;0.682667
20161111025338429_SVAKOV-R8_snap.fits;2.08648;26485.8;2.30044;0
20161111025457789_SVAKOV-R8_met.fits;2.2427;26462.4;6.54637;0.170667
20161111025438504_SVAKOV-R8_snap.fits;2.70056;26468.3;2.03248;0
20161111025549160_SVAKOV-R8_met.fits;2.31472;26477.1;5.129;0.170667
20161111025538579_SVAKOV-R8_snap.fits;3.33592;26494.6;2.50891;0
20161111025638653_SVAKOV-R8_snap.fits;2.88658;26545.9;2.5121;0
20161111025737875_SVAKOV-R8_met.fits;2.42311;26507.8;6.00028;0.170667
20161111025745043_SVAKOV-R8_met.fits;3.42627;26497.6;8.2323;0.170667
20161111025755965_SVAKOV-R8_met.fits;2.88762;26450.7;5.92466;0.170667
20161111025812691_SVAKOV-R8_met.fits;3.10451;26487.3;6.65225;0.682667
20161111025830952_SVAKOV-R8_met.fits;2.80533;26449.2;6.71888;0.170667
20161111025738728_SVAKOV-R8_snap.fits;2.53043;26474.1;2.17481;0
20161111025838803_SVAKOV-R8_snap.fits;2.91317;26525.4;2.62278;0
20161111025938877_SVAKOV-R8_snap.fits;2.55129;26526.9;2.5105;0
