#timestamp,LO_Frequency 
1478894415.0,286046999.4
1478894415.9,286046999.4
1478894435.9,286046998.2
1478894455.8,286046998.5
1478894475.7,286046998.5
1478894495.6,286046998.6
1478894515.6,286047000.0
1478894535.5,286046999.9
1478894555.4,286047002.0
1478894575.4,286047000.3
1478894595.3,286046999.8
1478894615.2,286047004.3
1478894635.1,286046998.2
1478894655.1,286047000.0
1478894656.0,286047000.0
1478894675.0,286047000.2
1478894675.9,286047000.2
1478894695.9,286046998.6
1478894715.8,286047001.9
1478894735.7,286046999.9
1478894755.6,286047002.0
1478894775.6,286046998.7
1478894795.5,286047000.1
1478894815.4,286046998.5
1478894835.3,286047000.4
1478894855.3,286047001.1
1478894875.2,286046999.6
1478894895.1,286046996.8
1478894915.0,286047002.1
1478894916.0,286047002.1
1478894935.9,286046998.9
1478894955.8,286047001.1
1478894975.7,286046999.3
1478894995.7,286047000.5
1478895015.6,286046998.3
1478895035.5,286047002.2
1478895055.4,286046998.1
1478895075.4,286047002.1
1478895095.3,286047000.7
1478895115.2,286046998.9
1478895135.1,286047001.1
1478895155.1,286047000.2
1478895156.0,286047000.2
1478895175.0,286046999.9
1478895175.9,286046999.9
1478895195.8,286047000.2
1478895215.8,286047002.8
1478895235.7,286046998.8
1478895255.6,286046999.7
1478895275.6,286047001.0
1478895295.5,286046999.5
1478895315.4,286046998.5
1478895335.3,286046998.2
1478895355.3,286047002.1
1478895375.2,286046999.3
1478895395.1,286046999.3
1478895415.0,286046999.3
1478895416.0,286046999.3
1478895435.9,286046999.8
1478895455.8,286047003.0
1478895475.7,286047000.2
1478895495.7,286046998.6
1478895515.6,286047001.1
1478895535.5,286046998.9
1478895555.4,286047000.7
1478895575.4,286047000.7
1478895595.3,286047002.8
1478895615.2,286046999.2
1478895635.1,286046996.7
1478895655.1,286047000.8
1478895656.0,286047000.8
1478895675.9,286046996.5
1478895695.8,286046999.9
1478895715.8,286047002.8
1478895735.7,286046998.4
1478895755.6,286047000.5
1478895775.5,286047000.1
1478895795.5,286047002.3
1478895815.4,286046999.0
1478895835.3,286046998.1
1478895855.2,286047003.8
1478895875.2,286047001.1
1478895895.1,286047000.3
1478895915.0,286047000.8
1478895915.9,286047000.8
1478895935.9,286046996.8
1478895955.8,286047001.3
1478895975.7,286047002.3
1478895995.6,286046998.2
1478896015.6,286047000.6
1478896035.5,286046997.3
1478896055.4,286046998.2
1478896075.3,286047000.5
1478896095.3,286047002.6
1478896115.2,286047002.8
1478896135.1,286046997.9
1478896155.0,286047001.0
1478896156.0,286047001.0
1478896175.9,286046999.3
1478896195.8,286046998.5
1478896215.7,286046999.9
1478896235.7,286047002.2
1478896255.6,286047000.3
1478896275.5,286047002.8
1478896295.4,286046997.8
1478896315.4,286046996.5
1478896335.3,286047003.4
1478896355.2,286047000.4
1478896375.1,286047000.4
1478896395.1,286047000.9
1478896396.0,286047000.9
1478896415.9,286046996.9
1478896435.8,286047002.7
1478896455.7,286047002.8
1478896475.7,286046997.2
1478896495.6,286047000.8
1478896515.5,286046996.9
1478896535.5,286047000.1
1478896555.4,286047000.0
1478896575.3,286047001.2
1478896595.2,286046999.5
1478896615.2,286047001.2
1478896635.1,286046997.0
1478896636.0,286046997.0
1478896655.0,286047004.2
1478896655.9,286047004.2
1478896675.9,286046995.6
1478896695.8,286047000.3
1478896715.7,286046998.2
1478896735.6,286047000.0
1478896755.6,286047000.4
1478896775.5,286047000.9
1478896795.4,286046998.8
1478896815.3,286047002.7
1478896835.3,286046999.4
1478896855.2,286046998.6
1478896875.1,286047002.4
1478896895.0,286047001.1
1478896895.9,286047001.1
1478896915.9,286046997.2
1478896935.8,286047000.9
1478896955.7,286046999.1
1478896975.7,286046996.6
1478896995.6,286047000.3
1478897015.5,286047001.2
1478897035.4,286046996.5
1478897055.4,286047002.3
1478897075.3,286046998.6
1478897095.2,286047002.3
1478897115.1,286047000.4
1478897135.1,286046999.8
1478897136.0,286046999.8
1478897155.9,286047004.2
1478897175.8,286046997.0
1478897195.8,286047000.5
1478897215.7,286046998.9
1478897235.6,286047000.8
1478897255.5,286046998.6
1478897275.5,286046999.8
1478897295.4,286047002.0
1478897315.3,286047001.9
1478897335.2,286047000.1
1478897355.2,286047002.0
1478897375.1,286047001.0
1478897376.0,286047001.0
1478897395.0,286046997.8
1478897395.9,286046997.8
1478897415.9,286047002.3
1478897435.8,286046998.4
1478897455.7,286047000.3
1478897475.6,286047002.4
1478897495.6,286046997.2
1478897515.5,286046999.7
1478897535.4,286047001.8
1478897555.3,286046999.3
1478897575.3,286046999.4
1478897595.2,286046999.3
1478897615.1,286046999.4
1478897635.1,286047000.2
1478897636.0,286047000.2
1478897655.9,286047000.5
1478897675.8,286046999.0
1478897695.8,286046998.3
1478897715.7,286047002.3
1478897735.6,286046998.2
1478897755.5,286047000.4
1478897775.5,286047000.1
1478897795.4,286046999.1
1478897815.3,286046998.2
1478897835.2,286046999.7
1478897855.2,286047002.3
1478897875.1,286046998.2
1478897895.0,286047002.6
1478897895.9,286047002.6
1478897915.9,286046995.1
1478897935.8,286047004.2
1478897955.7,286046998.5
1478897975.6,286047000.0
1478897995.1,286047002.2
