#timestamp,LO_Frequency 
1478833215.6,286046999.8
1478833235.5,286047001.6
1478833255.5,286047000.9
1478833275.4,286046998.3
1478833295.3,286047000.9
1478833315.2,286046998.3
1478833335.2,286047001.0
1478833355.1,286046999.4
1478833356.0,286046999.4
1478833375.0,286046998.1
1478833375.9,286046998.1
1478833395.9,286047004.2
1478833415.8,286046999.2
1478833435.7,286046997.1
1478833455.6,286047000.9
1478833475.6,286047000.9
1478833495.5,286046998.2
1478833515.4,286047001.7
1478833535.3,286047005.2
1478833555.3,286047000.8
1478833575.2,286046999.1
1478833595.1,286046996.5
1478833615.0,286047000.7
1478833616.0,286047000.7
1478833635.9,286046997.5
1478833655.8,286047000.9
1478833675.7,286047001.1
1478833695.7,286046998.7
1478833715.6,286047000.8
1478833735.5,286046999.5
1478833755.5,286046996.7
1478833775.4,286047001.0
1478833795.3,286046998.5
1478833815.2,286047001.3
1478833835.2,286047003.8
1478833855.1,286047000.4
1478833875.0,286046999.7
1478833875.9,286046999.7
1478833895.9,286047001.0
1478833915.8,286046998.7
1478833935.7,286047002.7
1478833955.6,286047000.6
1478833975.6,286046998.2
1478833995.5,286047001.1
1478834015.4,286046998.4
1478834035.3,286046998.7
1478834055.3,286047000.6
1478834075.2,286047001.1
1478834095.1,286047002.0
1478834115.0,286047002.1
1478834116.0,286047002.1
1478834135.9,286046998.0
1478834155.8,286046997.5
1478834175.7,286046999.5
1478834195.7,286047000.8
1478834215.6,286046998.9
1478834235.5,286046998.6
1478834255.4,286046999.9
1478834275.4,286047001.3
1478834295.3,286047000.5
1478834315.2,286047000.0
1478834335.1,286047001.2
1478834355.1,286046997.6
1478834356.0,286046997.6
1478834375.0,286047002.8
1478834375.9,286047002.8
1478834395.8,286046999.3
1478834415.8,286047004.0
1478834435.7,286046995.4
1478834455.6,286046998.5
1478834475.6,286046999.9
1478834495.5,286046999.9
1478834515.4,286047001.2
1478834535.3,286046999.2
1478834555.3,286046998.7
1478834575.2,286047000.7
1478834595.1,286046997.7
1478834615.0,286047000.9
1478834615.9,286047000.9
1478834635.9,286047000.0
1478834655.8,286047002.1
1478834675.7,286047000.5
1478834695.6,286046997.4
1478834715.6,286046999.8
1478834735.5,286047004.2
1478834755.4,286046996.6
1478834775.4,286046999.8
1478834795.3,286046999.7
1478834815.2,286047002.2
1478834835.1,286046999.0
1478834855.1,286046999.8
1478834856.0,286046999.8
1478834875.9,286046998.4
1478834895.8,286047002.5
1478834915.7,286047001.0
1478834935.7,286046999.9
1478834955.6,286047001.6
1478834975.5,286047000.5
1478834995.4,286046998.5
1478835015.4,286047001.1
1478835035.3,286046997.2
1478835055.2,286046998.3
1478835075.1,286047001.2
1478835095.1,286046998.0
1478835096.0,286046998.0
1478835115.0,286047002.7
1478835115.9,286047002.7
1478835135.9,286046995.1
1478835155.8,286046999.8
1478835175.7,286047002.7
1478835195.6,286047001.2
1478835215.6,286046998.5
1478835235.5,286047000.5
1478835255.4,286046998.1
1478835275.3,286047001.6
1478835295.3,286047002.5
1478835315.2,286046999.7
1478835335.1,286047001.3
1478835355.0,286047002.7
1478835356.0,286047002.7
1478835375.9,286046995.8
1478835395.8,286047000.0
1478835415.7,286046999.7
1478835435.7,286046999.8
1478835455.6,286047000.7
1478835475.5,286047000.0
1478835495.4,286046998.3
1478835515.4,286047002.6
1478835535.3,286046998.7
1478835555.2,286046998.3
1478835575.2,286047000.5
1478835595.1,286046998.1
1478835615.0,286047001.2
1478835615.9,286047001.2
1478835635.9,286046995.3
1478835655.8,286047002.8
1478835675.7,286047000.3
1478835695.6,286047002.1
1478835715.6,286047000.6
1478835735.5,286047001.0
1478835755.4,286046998.9
1478835775.3,286047000.8
1478835795.3,286046998.7
1478835815.2,286047001.1
1478835835.1,286046998.5
1478835855.0,286047002.1
1478835855.9,286047002.1
1478835875.9,286046999.2
1478835895.8,286046999.6
1478835915.7,286046999.6
1478835935.7,286046998.6
1478835955.6,286047002.0
1478835975.5,286047002.6
1478835995.4,286046997.7
1478836015.4,286046999.3
1478836035.3,286046997.0
1478836055.2,286046998.3
1478836075.1,286047000.7
1478836095.1,286046999.1
1478836096.0,286046999.1
1478836115.9,286046999.8
1478836135.8,286047005.7
1478836155.8,286047000.0
1478836175.7,286047000.0
1478836195.6,286046998.3
1478836215.5,286046999.9
1478836235.5,286047002.2
1478836255.4,286047001.2
1478836275.3,286046999.3
1478836295.2,286046998.8
1478836315.2,286047000.5
1478836335.1,286046998.4
1478836355.0,286047000.5
1478836355.9,286047000.5
1478836375.9,286046999.3
1478836395.8,286046998.9
1478836415.7,286047000.7
1478836435.6,286046999.4
1478836455.6,286047000.3
1478836475.5,286047002.5
1478836495.4,286047001.0
1478836515.3,286047002.7
1478836535.3,286047000.7
1478836555.2,286046998.8
1478836575.1,286047000.5
1478836595.0,286046999.6
1478836596.0,286046999.6
1478836615.9,286047000.7
1478836635.8,286047000.8
1478836655.7,286046996.8
1478836675.7,286047000.4
1478836695.6,286046999.7
1478836715.5,286047002.8
1478836735.5,286046998.4
1478836755.4,286047000.8
1478836775.3,286046998.1
1478836795.2,286046998.8
