# file name; noise; peak f.; mag.; duration
20210908100054923_FLZ-R0_snap.fits;10.6129;26545.9;8.99105;0
20210908100250464_FLZ-R0_met.fits;10.4945;26480;23.0713;0.170667
20210908100154998_FLZ-R0_snap.fits;11.3517;26494.6;9.43801;0
20210908100259851_FLZ-R0_met.fits;10.2159;26491.7;24.8899;0.170667
20210908100255072_FLZ-R0_snap.fits;11.6951;26491.7;10.8361;0
20210908100355147_FLZ-R0_snap.fits;10.2983;26477.1;8.01227;0
20210908100455222_FLZ-R0_snap.fits;10.4478;26506.3;9.34526;0
20210908100555296_FLZ-R0_snap.fits;10.678;26482.9;9.91082;0
20210908100655371_FLZ-R0_snap.fits;11.6056;26512.2;9.65994;0
20210908100755446_FLZ-R0_snap.fits;9.56778;26463.9;10.0664;0
20210908100855520_FLZ-R0_snap.fits;9.39232;26543;8.0792;0
20210908101031606_FLZ-R0_met.fits;11.0202;26484.4;26.4211;0.170667
20210908100955595_FLZ-R0_snap.fits;9.57663;26460.9;8.64654;0
20210908101114443_FLZ-R0_met.fits;9.96362;26481.4;20.7728;0.170667
20210908101055670_FLZ-R0_snap.fits;8.28242;26531.2;9.45353;0
20210908101155744_FLZ-R0_snap.fits;9.98121;26499;8.21859;0
20210908101255819_FLZ-R0_snap.fits;10.1058;26502;9.73008;0
20210908101355894_FLZ-R0_snap.fits;10.0393;26460.9;10.603;0
20210908101455968_FLZ-R0_snap.fits;10.0199;26484.4;9.07945;0
20210908101556043_FLZ-R0_snap.fits;8.61755;26455.1;9.19896;0
20210908101656118_FLZ-R0_snap.fits;9.66609;26528.3;9.42765;0
20210908101756192_FLZ-R0_snap.fits;10.1555;26515.1;9.88218;0
20210908101856267_FLZ-R0_snap.fits;10.3676;26449.2;9.74319;0
20210908101956342_FLZ-R0_snap.fits;10.4485;26493.2;13.5309;0
20210908102056416_FLZ-R0_snap.fits;11.3774;26475.6;10.7067;0
20210908102156491_FLZ-R0_snap.fits;12.5675;26493.2;8.85767;0
20210908102307659_FLZ-R0_met.fits;11.7324;26472.7;24.5415;0.170667
20210908102256566_FLZ-R0_snap.fits;12.3248;26460.9;9.30908;0
20210908102356640_FLZ-R0_snap.fits;11.9842;26534.2;8.78717;0
20210908102456715_FLZ-R0_snap.fits;10.7119;26503.4;10.5302;0
20210908102556790_FLZ-R0_snap.fits;13.0607;26525.4;12.0116;0
20210908102719222_FLZ-R0_met.fits;10.0554;26459.5;23.9123;0.170667
20210908102656864_FLZ-R0_snap.fits;11.4809;26494.6;9.54338;0
20210908102756939_FLZ-R0_snap.fits;14.0387;26449.2;12.3292;0
20210908102857014_FLZ-R0_snap.fits;11.0086;26484.4;12.9191;0
20210908102957088_FLZ-R0_snap.fits;13.0472;26528.3;13.3356;0
20210908103057163_FLZ-R0_snap.fits;10.8637;26503.4;13.5169;0
20210908103157238_FLZ-R0_snap.fits;9.43625;26477.1;11.1652;0
20210908103345611_FLZ-R0_met.fits;12.0859;26503.4;36.3455;0.341333
20210908103257312_FLZ-R0_snap.fits;10.9029;26544.4;8.89916;0
20210908103357387_FLZ-R0_snap.fits;12.5564;26471.2;8.44612;0
20210908103457462_FLZ-R0_snap.fits;12.2647;26512.2;10.8935;0
20210908103557536_FLZ-R0_snap.fits;11.0938;26521;11.8178;0
20210908103712630_FLZ-R0_met.fits;11.5938;26499;28.6315;0.170667
20210908103657611_FLZ-R0_snap.fits;12.4011;26509.3;8.30686;0
20210908103757686_FLZ-R0_snap.fits;11.7698;26522.5;11.2345;0
20210908103857760_FLZ-R0_snap.fits;10.6707;26472.7;10.5028;0
20210908104002272_FLZ-R0_met.fits;12.0932;26503.4;46.9798;0.341333
20210908103957835_FLZ-R0_snap.fits;10.9037;26452.1;10.1992;0
20210908104057910_FLZ-R0_snap.fits;11.6307;26519.5;9.9871;0
20210908104211979_FLZ-R0_met.fits;11.6311;26493.2;24.4674;0.341333
20210908104157984_FLZ-R0_snap.fits;10.7435;26471.2;11.5909;0
20210908104258059_FLZ-R0_snap.fits;11.6497;26475.6;10.2106;0
20210908104358134_FLZ-R0_snap.fits;15.2816;26529.8;11.9767;0
20210908104500427_FLZ-R0_met.fits;12.1509;26497.6;27.9931;0.341333
20210908104458208_FLZ-R0_snap.fits;15.1352;26477.1;9.57293;0
20210908104558283_FLZ-R0_snap.fits;12.7402;26475.6;11.2692;0
20210908104658358_FLZ-R0_snap.fits;11.3978;26450.7;10.1009;0
20210908104826763_FLZ-R0_met.fits;11.6301;26469.7;45.3814;0.853333
20210908104843318_FLZ-R0_met.fits;12.3493;26478.5;40.9281;0.170667
20210908104853046_FLZ-R0_met.fits;10.2468;26506.3;83.2003;1.024
20210908104758432_FLZ-R0_snap.fits;9.36596;26487.3;11.0015;0
20210908104936054_FLZ-R0_met.fits;10.1502;26521;28.554;0.853333
20210908104952779_FLZ-R0_met.fits;11.3383;26494.6;25.4673;0.170667
20210908104858507_FLZ-R0_snap.fits;11.0738;26509.3;10.3297;0
20210908105051659_FLZ-R0_met.fits;12.0061;26488.8;25.451;0.170667
20210908104958582_FLZ-R0_snap.fits;12.3197;26484.4;8.07227;0
20210908105138422_FLZ-R0_met.fits;9.28804;26540;19.1155;0.341333
20210908105058656_FLZ-R0_snap.fits;10.175;26449.2;8.95393;0
20210908105222454_FLZ-R0_met.fits;10.3878;26499;71.2406;0.341333
20210908105158731_FLZ-R0_snap.fits;10.6039;26543;8.70306;0
20210908105258806_FLZ-R0_snap.fits;11.0286;26507.8;7.56402;0
20210908105358880_FLZ-R0_snap.fits;10.9074;26494.6;10.8064;0
20210908105458955_FLZ-R0_snap.fits;13.1034;26449.2;9.16274;0
20210908105559030_FLZ-R0_snap.fits;11.6446;26540;8.98275;0
20210908105659104_FLZ-R0_snap.fits;11.458;26541.5;10.0457;0
20210908105759179_FLZ-R0_snap.fits;12.6499;26509.3;9.55051;0
20210908105908470_FLZ-R0_met.fits;12.6909;26506.3;29.1718;0.170667
20210908105859254_FLZ-R0_snap.fits;10.9246;26512.2;9.08206;0
20210908105959328_FLZ-R0_snap.fits;10.8103;26500.5;10.2968;0
