# file name; noise; peak f.; mag.; duration
20210908210044128_FLZ-R0_snap.fits;11.1811;26522.5;10.3458;0
20210908210144203_FLZ-R0_snap.fits;11.5807;26475.6;9.75417;0
20210908210244278_FLZ-R0_snap.fits;13.3623;26541.5;11.5235;0
20210908210424459_FLZ-R0_met.fits;12.7024;26459.5;30.2055;0.341333
20210908210344352_FLZ-R0_snap.fits;11.08;26516.6;10.5615;0
20210908210516342_FLZ-R0_met.fits;10.2195;26544.4;51.5338;0.512
20210908210444427_FLZ-R0_snap.fits;11.5256;26509.3;10.7996;0
20210908210544502_FLZ-R0_snap.fits;13.0364;26490.2;7.48317;0
20210908210719734_FLZ-R0_met.fits;10.6417;26510.7;35.1655;1.024
20210908210644576_FLZ-R0_snap.fits;11.7748;26459.5;9.08606;0
20210908210744651_FLZ-R0_snap.fits;11.3821;26475.6;11.2957;0
20210908210846432_FLZ-R0_met.fits;13.3888;26453.6;37.8931;0.341333
20210908210844726_FLZ-R0_snap.fits;11.272;26450.7;10.6516;0
20210908210944800_FLZ-R0_snap.fits;10.7318;26472.7;10.8596;0
20210908211044875_FLZ-R0_snap.fits;11.7722;26526.9;7.19155;0
20210908211144950_FLZ-R0_snap.fits;12.4621;26540;9.5305;0
20210908211314720_FLZ-R0_met.fits;11.6233;26493.2;33.1331;0.512
20210908211318646_FLZ-R0_met.fits;15.0092;26466.8;31.8121;0.170667
20210908211245024_FLZ-R0_snap.fits;9.42536;26502;10.404;0
20210908211351755_FLZ-R0_met.fits;12.7552;26472.7;33.3299;0.170667
20210908211345099_FLZ-R0_snap.fits;12.9712;26509.3;11.0211;0
20210908211445174_FLZ-R0_snap.fits;12.4629;26475.6;7.98942;0
20210908211545248_FLZ-R0_snap.fits;13.0285;26532.7;11.3085;0
20210908211656416_FLZ-R0_met.fits;12.5517;26460.9;36.0023;0.170667
20210908211645323_FLZ-R0_snap.fits;10.7801;26460.9;10.7421;0
20210908211745398_FLZ-R0_snap.fits;9.08105;26532.7;9.80555;0
20210908211845472_FLZ-R0_snap.fits;10.8127;26534.2;9.67761;0
20210908211945547_FLZ-R0_snap.fits;12.2386;26482.9;11.1927;0
20210908212045622_FLZ-R0_snap.fits;11.719;26518.1;10.7095;0
20210908212145696_FLZ-R0_snap.fits;13.8171;26482.9;13.2963;0
20210908212245771_FLZ-R0_snap.fits;12.8456;26487.3;11.3905;0
20210908212345846_FLZ-R0_snap.fits;11.6758;26525.4;10.0374;0
20210908212445920_FLZ-R0_snap.fits;12.1538;26490.2;12.3768;0
20210908212545995_FLZ-R0_snap.fits;12.9354;26460.9;10.0817;0
20210908212646070_FLZ-R0_snap.fits;10.909;26528.3;9.50186;0
20210908212746144_FLZ-R0_snap.fits;9.40889;26488.8;9.05533;0
20210908212846219_FLZ-R0_snap.fits;10.9779;26544.4;9.5984;0
20210908212946294_FLZ-R0_snap.fits;9.73576;26494.6;8.81651;0
20210908213046368_FLZ-R0_snap.fits;10.4999;26532.7;9.27538;0
20210908213146443_FLZ-R0_snap.fits;10.8824;26494.6;11.0716;0
20210908213246518_FLZ-R0_snap.fits;10.2532;26518.1;8.07847;0
20210908213346592_FLZ-R0_snap.fits;9.89693;26502;8.45613;0
20210908213446667_FLZ-R0_snap.fits;11.3226;26509.3;9.07651;0
20210908213546742_FLZ-R0_snap.fits;14.0801;26449.2;12.0149;0
20210908213646816_FLZ-R0_snap.fits;14.5374;26538.6;12.1256;0
20210908213746891_FLZ-R0_snap.fits;13.0662;26543;11.041;0
20210908213846966_FLZ-R0_snap.fits;12.0582;26528.3;11.3945;0
20210908213947040_FLZ-R0_snap.fits;11.7972;26510.7;12.0038;0
20210908214047115_FLZ-R0_snap.fits;12.9577;26465.3;12.1087;0
20210908214203915_FLZ-R0_met.fits;13.0391;26502;60.7128;0.341333
20210908214147190_FLZ-R0_snap.fits;10.2902;26500.5;10.7402;0
20210908214247264_FLZ-R0_snap.fits;10.3906;26535.6;9.80808;0
20210908214347339_FLZ-R0_snap.fits;11.199;26518.1;11.7575;0
20210908214447414_FLZ-R0_snap.fits;9.85819;26518.1;13.2349;0
20210908214547488_FLZ-R0_snap.fits;12.045;26480;11.3294;0
20210908214647563_FLZ-R0_snap.fits;12.5449;26518.1;9.43878;0
20210908214747638_FLZ-R0_snap.fits;12.3197;26502;10.9275;0
20210908214847712_FLZ-R0_snap.fits;12.3584;26535.6;10.8802;0
20210908215028235_FLZ-R0_met.fits;12.7717;26458;42.9095;0.341333
20210908214947787_FLZ-R0_snap.fits;11.6013;26545.9;9.38096;0
20210908215047862_FLZ-R0_snap.fits;14.8806;26543;9.50346;0
20210908215147936_FLZ-R0_snap.fits;11.1925;26502;8.96712;0
20210908215248011_FLZ-R0_snap.fits;9.94111;26475.6;11.1578;0
20210908215348086_FLZ-R0_snap.fits;13.4111;26487.3;10.2786;0
20210908215514443_FLZ-R0_met.fits;9.20071;26460.9;23.3982;0.170667
20210908215543456_FLZ-R0_met.fits;10.3338;26477.1;31.6245;0.341333
20210908215448160_FLZ-R0_snap.fits;12.797;26521;8.2106;0
20210908215548235_FLZ-R0_snap.fits;11.935;26469.7;9.96934;0
20210908215721931_FLZ-R0_met.fits;10.669;26474.1;32.4056;1.70667
20210908215648310_FLZ-R0_snap.fits;12.8721;26497.6;10.5805;0
20210908215748384_FLZ-R0_snap.fits;10.9003;26490.2;13.5752;0
20210908215848459_FLZ-R0_snap.fits;10.4912;26472.7;8.21689;0
20210908215948534_FLZ-R0_snap.fits;11.5725;26518.1;9.50753;0
