# file name; noise; peak f.; mag.; duration
20210908160031968_FLZ-R0_met.fits;12.7939;26503.4;32.9723;0.170667
20210908160021728_FLZ-R0_snap.fits;11.7004;26488.8;8.70088;0
20210908160136139_FLZ-R0_met.fits;9.62568;26497.6;19.8701;0.341333
20210908160121803_FLZ-R0_snap.fits;11.4655;26543;11.7402;0
20210908160221878_FLZ-R0_snap.fits;12.4072;26537.1;8.72496;0
20210908160321952_FLZ-R0_snap.fits;10.7783;26474.1;11.9304;0
20210908160422027_FLZ-R0_snap.fits;12.7175;26460.9;11.3132;0
20210908160603062_FLZ-R0_met.fits;11.0214;26526.9;102.073;0.341333
20210908160522102_FLZ-R0_snap.fits;10.2958;26518.1;11.885;0
20210908160622176_FLZ-R0_snap.fits;13.4847;26491.7;7.59595;0
20210908160722251_FLZ-R0_snap.fits;9.96507;26494.6;11.3448;0
20210908160822326_FLZ-R0_snap.fits;12.0205;26482.9;10.9784;0
20210908160922400_FLZ-R0_snap.fits;11.4606;26491.7;13.343;0
20210908161022475_FLZ-R0_snap.fits;11.7785;26491.7;7.75905;0
20210908161122550_FLZ-R0_snap.fits;13.3979;26459.5;9.66708;0
20210908161222624_FLZ-R0_snap.fits;11.461;26528.3;8.70615;0
20210908161322699_FLZ-R0_snap.fits;12.64;26494.6;9.11714;0
20210908161430624_FLZ-R0_met.fits;9.7866;26502;185.323;0.341333
20210908161422774_FLZ-R0_snap.fits;10.9639;26477.1;11.8513;0
20210908161522848_FLZ-R0_snap.fits;11.4832;26493.2;10.1832;0
20210908161622923_FLZ-R0_snap.fits;14.3539;26493.2;10.5638;0
20210908161722998_FLZ-R0_snap.fits;10.9783;26496.1;11.5687;0
20210908161901472_FLZ-R0_met.fits;9.54172;26515.1;24.041;0.341333
20210908161823072_FLZ-R0_snap.fits;14.3997;26504.9;11.031;0
20210908161923147_FLZ-R0_snap.fits;11.0269;26460.9;10.0616;0
20210908162023222_FLZ-R0_snap.fits;8.70722;26466.8;9.01745;0
20210908162123296_FLZ-R0_snap.fits;11.1098;26469.7;12.2196;0
20210908162223371_FLZ-R0_snap.fits;10.8058;26519.5;9.87078;0
20210908162407478_FLZ-R0_met.fits;9.65719;26490.2;25.8859;0.341333
20210908162323446_FLZ-R0_snap.fits;10.343;26540;9.70813;0
20210908162423520_FLZ-R0_snap.fits;9.11531;26482.9;8.45432;0
20210908162617867_FLZ-R0_met.fits;10.8939;26522.5;26.4936;0.341333
20210908162523595_FLZ-R0_snap.fits;11.5285;26452.1;13.532;0
20210908162623670_FLZ-R0_snap.fits;11.4629;26462.4;8.27235;0
20210908162723744_FLZ-R0_snap.fits;12.6623;26523.9;11.2848;0
20210908162823819_FLZ-R0_snap.fits;11.2689;26477.1;8.41461;0
20210908162923894_FLZ-R0_snap.fits;12.3181;26516.6;7.63015;0
20210908163023968_FLZ-R0_snap.fits;11.7515;26522.5;10.5767;0
20210908163124043_FLZ-R0_snap.fits;10.2733;26515.1;11.8439;0
20210908163224118_FLZ-R0_snap.fits;10.644;26487.3;9.11399;0
20210908163324192_FLZ-R0_snap.fits;11.8458;26507.8;10.0563;0
20210908163424267_FLZ-R0_snap.fits;11.2554;26534.2;11.2431;0
20210908163524342_FLZ-R0_snap.fits;11.2149;26522.5;10.7863;0
20210908163653942_FLZ-R0_met.fits;12.5963;26526.9;46.5411;0.341333
20210908163624416_FLZ-R0_snap.fits;12.1438;26528.3;9.37764;0
20210908163730635_FLZ-R0_met.fits;11.8989;26516.6;35.2699;0.170667
20210908163724491_FLZ-R0_snap.fits;10.9495;26506.3;7.11167;0
20210908163824566_FLZ-R0_snap.fits;12.0572;26463.9;10.2619;0
20210908163924640_FLZ-R0_snap.fits;11.9967;26463.9;10.3708;0
20210908164024715_FLZ-R0_snap.fits;15.181;26459.5;12.8996;0
20210908164124790_FLZ-R0_snap.fits;10.9373;26477.1;10.6048;0
20210908164224864_FLZ-R0_snap.fits;11.1662;26459.5;9.72451;0
20210908164324939_FLZ-R0_snap.fits;11.4154;26525.4;10.1353;0
20210908164425014_FLZ-R0_snap.fits;10.6336;26528.3;11.9374;0
20210908164525088_FLZ-R0_snap.fits;10.9461;26502;8.84087;0
20210908164625163_FLZ-R0_snap.fits;10.0002;26480;10.3477;0
20210908164725238_FLZ-R0_snap.fits;9.03207;26472.7;12.4143;0
20210908164840502_FLZ-R0_met.fits;10.9454;26475.6;21.9485;0.170667
20210908164825312_FLZ-R0_snap.fits;11.4941;26502;10.7435;0
20210908164956619_FLZ-R0_met.fits;13.8938;26537.1;33.7279;0.170667
20210908164925387_FLZ-R0_snap.fits;11.9309;26477.1;10.3675;0
20210908165035702_FLZ-R0_met.fits;13.3984;26494.6;87.8321;0.170667
20210908165025462_FLZ-R0_snap.fits;11.7156;26537.1;12.9449;0
20210908165157451_FLZ-R0_met.fits;12.7477;26484.4;29.2365;0.170667
20210908165125536_FLZ-R0_snap.fits;11.8501;26522.5;11.7543;0
20210908165225611_FLZ-R0_snap.fits;12.1132;26468.3;15.0657;0
20210908165325686_FLZ-R0_snap.fits;10.539;26450.7;12.003;0
20210908165425760_FLZ-R0_snap.fits;10.9408;26507.8;10.1518;0
20210908165525835_FLZ-R0_snap.fits;13.1697;26480;12.1419;0
20210908165625910_FLZ-R0_snap.fits;11.1943;26487.3;9.97288;0
20210908165725984_FLZ-R0_snap.fits;10.3707;26540;9.0914;0
20210908165826059_FLZ-R0_snap.fits;10.779;26478.5;8.17055;0
20210908165926134_FLZ-R0_snap.fits;11.5664;26543;8.12133;0
