# file name; noise; peak f.; mag.; duration
20180103020047452_SVAKOV-R12_snap.fits;1.60375;26502;0.99822;0
20180103020147526_SVAKOV-R12_snap.fits;1.33738;26487.3;1.16807;0
20180103020340166_SVAKOV-R12_met.fits;1.24803;26488.8;4.60529;0.170667
20180103020247601_SVAKOV-R12_snap.fits;1.18505;26519.5;1.4159;0
20180103020347676_SVAKOV-R12_snap.fits;1.08404;26474.1;1.32106;0
20180103020447750_SVAKOV-R12_snap.fits;1.09311;26503.4;1.03861;0
20180103020600966_SVAKOV-R12_met.fits;1.61803;26493.2;3.43173;0.170667
20180103020606769_SVAKOV-R12_met.fits;1.74241;26496.1;4.0655;0.170667
20180103020547825_SVAKOV-R12_snap.fits;1.16226;26485.8;1.28784;0
20180103020645169_SVAKOV-R12_met.fits;1.24671;26510.7;7.05929;0.341333
20180103020704113_SVAKOV-R12_met.fits;0.998408;26496.1;5.72012;0.170667
20180103020723740_SVAKOV-R12_met.fits;1.66654;26485.8;5.24062;0.170667
20180103020740806_SVAKOV-R12_met.fits;1.53101;26450.7;11.0862;0.341333
20180103020647900_SVAKOV-R12_snap.fits;1.26367;26532.7;1.00643;0
20180103020803676_SVAKOV-R12_met.fits;1.62955;26497.6;4.26461;0.512
20180103020814940_SVAKOV-R12_met.fits;1.22012;26471.2;3.12635;0.170667
20180103020836273_SVAKOV-R12_met.fits;1.41049;26516.6;4.409;0.512
20180103020747974_SVAKOV-R12_snap.fits;1.11398;26510.7;1.13847;0
20180103020905286_SVAKOV-R12_met.fits;1.8337;26502;3.68662;0.512
20180103020848049_SVAKOV-R12_snap.fits;1.43082;26455.1;1.03837;0
20180103021007580_SVAKOV-R12_met.fits;1.12784;26506.3;6.49447;0.170667
20180103020948124_SVAKOV-R12_snap.fits;1.27432;26480;1.14084;0
20180103021105606_SVAKOV-R12_met.fits;1.18072;26502;4.90052;0.341333
20180103021121649_SVAKOV-R12_met.fits;1.27172;26449.2;6.24542;0.341333
20180103021048198_SVAKOV-R12_snap.fits;1.29231;26543;1.32521;0
20180103021148273_SVAKOV-R12_met.fits;1.3925;26518.1;3.16349;0.170667
20180103021209094_SVAKOV-R12_met.fits;1.41214;26481.4;7.9464;0.341333
20180103021148273_SVAKOV-R12_snap.fits;1.08975;26462.4;1.07353;0
20180103021258929_SVAKOV-R12_met.fits;1.13368;26485.8;3.12598;0.853333
20180103021248348_SVAKOV-R12_snap.fits;1.3111;26472.7;0.941608;0
20180103021411804_SVAKOV-R12_met.fits;0.968733;26497.6;2.65089;0.512
20180103021428188_SVAKOV-R12_met.fits;1.09718;26485.8;4.1638;0.170667
20180103021348422_SVAKOV-R12_snap.fits;1.23501;26535.6;0.959059;0
20180103021516998_SVAKOV-R12_met.fits;1.1226;26475.6;5.22736;0.341333
20180103021448497_SVAKOV-R12_snap.fits;1.13738;26472.7;0.888852;0
20180103021630044_SVAKOV-R12_met.fits;1.18586;26507.8;3.94887;0.170667
20180103021635164_SVAKOV-R12_met.fits;1.22458;26484.4;3.11004;0.341333
20180103021548572_SVAKOV-R12_snap.fits;1.14941;26518.1;1.00824;0
20180103021734214_SVAKOV-R12_met.fits;1.11822;26493.2;9.90721;0.512
20180103021648646_SVAKOV-R12_snap.fits;1.01965;26509.3;1.24098;0
20180103021745649_SVAKOV-R12_met.fits;1.27985;26500.5;9.59647;0.512
20180103021748721_SVAKOV-R12_snap.fits;1.25932;26512.2;1.01336;0
20180103021904668_SVAKOV-R12_met.fits;1.07126;26465.3;3.00548;2.56
20180103021930780_SVAKOV-R12_met.fits;1.0485;26493.2;4.42739;0.341333
20180103021848796_SVAKOV-R12_snap.fits;1.14264;26499;0.794919;0
20180103021953478_SVAKOV-R12_met.fits;1.12167;26507.8;2.31938;0.170667
20180103021957062_SVAKOV-R12_met.fits;1.2441;26497.6;2.81502;0.170667
20180103022021809_SVAKOV-R12_met.fits;1.03467;26477.1;2.87236;0.341333
20180103022042118_SVAKOV-R12_met.fits;1.16312;26494.6;6.38066;0.341333
20180103021948870_SVAKOV-R12_snap.fits;1.3625;26541.5;1.0737;0
20180103022048945_SVAKOV-R12_snap.fits;1.3932;26516.6;0.937327;0
20180103022158406_SVAKOV-R12_met.fits;0.926714;26487.3;4.0032;1.87733
20180103022212401_SVAKOV-R12_met.fits;1.25106;26526.9;4.35187;0.341333
20180103022215473_SVAKOV-R12_met.fits;1.07165;26494.6;2.52734;0.170667
20180103022224348_SVAKOV-R12_met.fits;1.21745;26513.7;2.54663;0.341333
20180103022227078_SVAKOV-R12_met.fits;1.28336;26453.6;3.58883;0.170667
20180103022232369_SVAKOV-R12_met.fits;1.13872;26503.4;2.6661;0.170667
20180103022236806_SVAKOV-R12_met.fits;1.10403;26472.7;2.31123;0.341333
20180103022149020_SVAKOV-R12_snap.fits;1.09342;26507.8;1.03073;0
20180103022257457_SVAKOV-R12_met.fits;1.14746;26510.7;9.53991;0.170667
20180103022340465_SVAKOV-R12_met.fits;1.18534;26465.3;2.96982;0.170667
20180103022249094_SVAKOV-R12_snap.fits;1.18315;26513.7;0.987963;0
20180103022348998_SVAKOV-R12_met.fits;0.99656;26519.5;2.7994;0.512
20180103022358044_SVAKOV-R12_met.fits;1.16886;26487.3;3.77635;0.170667
20180103022422449_SVAKOV-R12_met.fits;1.20547;26522.5;6.39557;0.341333
20180103022349169_SVAKOV-R12_snap.fits;0.928881;26499;0.956544;0
20180103022513137_SVAKOV-R12_met.fits;1.10393;26497.6;5.03799;0.853333
20180103022449244_SVAKOV-R12_snap.fits;1.04383;26496.1;0.850224;0
20180103022549489_SVAKOV-R12_met.fits;1.10326;26485.8;2.48854;0.170667
20180103022607750_SVAKOV-R12_met.fits;1.07098;26490.2;18.0676;0.341333
20180103022627548_SVAKOV-R12_met.fits;1.03455;26485.8;3.72097;0.341333
20180103022638300_SVAKOV-R12_met.fits;1.04432;26516.6;2.45098;0.512
20180103022641030_SVAKOV-R12_met.fits;1.11673;26528.3;4.71578;0.341333
20180103022549318_SVAKOV-R12_snap.fits;1.16881;26452.1;0.99657;0
20180103022735132_SVAKOV-R12_met.fits;1.36364;26481.4;3.29293;0.170667
20180103022743324_SVAKOV-R12_met.fits;1.11181;26504.9;2.27119;0.341333
20180103022649393_SVAKOV-R12_snap.fits;1.16789;26512.2;1.12838;0
20180103022748956_SVAKOV-R12_met.fits;1.12982;26496.1;15.1828;0.341333
20180103022802268_SVAKOV-R12_met.fits;1.31968;26504.9;4.18809;0.512
20180103022813190_SVAKOV-R12_met.fits;1.20503;26528.3;8.17233;0.512
20180103022832305_SVAKOV-R12_met.fits;1.22284;26494.6;6.31815;0.341333
20180103022840326_SVAKOV-R12_met.fits;1.09379;26506.3;2.54749;0.170667
20180103022749468_SVAKOV-R12_snap.fits;1.22986;26458;0.863989;0
20180103022906609_SVAKOV-R12_met.fits;1.12195;26497.6;5.60759;0.170667
20180103022916849_SVAKOV-R12_met.fits;1.15439;26499;18.3478;0.512
20180103022937670_SVAKOV-R12_met.fits;1.22043;26452.1;3.65642;0.170667
20180103022849542_SVAKOV-R12_snap.fits;1.13837;26472.7;0.943923;0
20180103022949617_SVAKOV-R12_snap.fits;1.11041;26532.7;1.15784;0
20180103023049521_SVAKOV-R12_met.fits;0.924832;26522.5;19.4901;0.341333
20180103023052081_SVAKOV-R12_met.fits;1.17636;26497.6;4.80941;2.38933
20180103023121094_SVAKOV-R12_met.fits;1.13161;26485.8;12.7878;0.512
20180103023126044_SVAKOV-R12_met.fits;1.26034;26507.8;2.87083;0.170667
20180103023131846_SVAKOV-R12_met.fits;1.02202;26497.6;2.55491;0.341333
20180103023049692_SVAKOV-R12_snap.fits;1.3024;26504.9;0.984032;0
20180103023208540_SVAKOV-R12_met.fits;1.05419;26503.4;3.57953;0.170667
20180103023235334_SVAKOV-R12_met.fits;0.944669;26499;2.85127;1.19467
20180103023244209_SVAKOV-R12_met.fits;1.12099;26494.6;22.882;0.682667
20180103023149766_SVAKOV-R12_snap.fits;1.33239;26497.6;1.03637;0
20180103023254961_SVAKOV-R12_met.fits;1.10624;26485.8;2.49019;0.170667
20180103023315953_SVAKOV-R12_met.fits;1.03232;26504.9;9.86901;0.341333
20180103023249841_SVAKOV-R12_snap.fits;1.10975;26485.8;2.14874;0
20180103023353841_SVAKOV-R12_met.fits;1.1832;26502;7.23383;1.36533
20180103023359302_SVAKOV-R12_met.fits;1.10605;26474.1;2.22611;0.170667
20180103023436849_SVAKOV-R12_met.fits;1.22857;26485.8;9.40383;0.682667
20180103023440945_SVAKOV-R12_met.fits;1.3154;26449.2;2.99916;0.170667
20180103023349916_SVAKOV-R12_snap.fits;1.15389;26500.5;1.07179;0
20180103023446748_SVAKOV-R12_met.fits;1.21679;26497.6;3.94209;0.170667
20180103023449990_SVAKOV-R12_snap.fits;1.36051;26494.6;0.969627;0
20180103023547846_SVAKOV-R12_met.fits;1.15361;26494.6;2.60883;0.170667
20180103023550065_SVAKOV-R12_snap.fits;1.12811;26513.7;0.960947;0
20180103023707377_SVAKOV-R12_met.fits;1.08754;26513.7;4.00634;0.512
20180103023727857_SVAKOV-R12_met.fits;1.30472;26510.7;4.12661;0.170667
20180103023650140_SVAKOV-R12_snap.fits;1.12539;26532.7;1.0463;0
20180103023752092_SVAKOV-R12_met.fits;1.2018;26490.2;13.6329;0.512
20180103023824689_SVAKOV-R12_met.fits;1.10881;26507.8;4.79068;0.341333
20180103023832028_SVAKOV-R12_met.fits;1.37766;26504.9;6.15772;0.682667
20180103023843974_SVAKOV-R12_met.fits;1.13877;26509.3;2.68151;0.853333
20180103023750214_SVAKOV-R12_snap.fits;1.50644;26482.9;1.07393;0
20180103023856945_SVAKOV-R12_met.fits;1.20549;26509.3;2.99757;0.341333
20180103023850289_SVAKOV-R12_snap.fits;1.20712;26468.3;1.31958;0
20180103023950364_SVAKOV-R12_snap.fits;1.47798;26484.4;1.14466;0
20180103024102556_SVAKOV-R12_met.fits;1.11589;26523.9;3.41535;2.048
20180103024050438_SVAKOV-R12_snap.fits;1.20769;26506.3;0.7289;0
20180103024200753_SVAKOV-R12_met.fits;1.09377;26482.9;5.63203;0.341333
20180103024207238_SVAKOV-R12_met.fits;1.27958;26485.8;6.01407;0.682667
20180103024214748_SVAKOV-R12_met.fits;1.13002;26503.4;4.52334;0.341333
20180103024150513_SVAKOV-R12_snap.fits;1.19835;26466.8;1.23085;0
20180103024250246_SVAKOV-R12_met.fits;1.17413;26504.9;5.56886;0.170667
20180103024254513_SVAKOV-R12_met.fits;1.23281;26522.5;10.9594;0.341333
20180103024321308_SVAKOV-R12_met.fits;1.1923;26500.5;2.83999;0.682667
20180103024346737_SVAKOV-R12_met.fits;1.36281;26496.1;5.54698;0.170667
20180103024250588_SVAKOV-R12_snap.fits;1.1882;26519.5;1.31919;0
20180103024400732_SVAKOV-R12_met.fits;1.67105;26519.5;6.656;0.170667
20180103024430086_SVAKOV-R12_met.fits;1.21665;26525.4;5.36423;0.341333
20180103024434353_SVAKOV-R12_met.fits;1.16897;26488.8;5.81895;0.170667
20180103024443910_SVAKOV-R12_met.fits;1.2394;26475.6;3.40008;0.170667
20180103024350662_SVAKOV-R12_snap.fits;1.21316;26535.6;1.34439;0
20180103024547057_SVAKOV-R12_met.fits;1.19931;26496.1;3.30022;0.341333
20180103024450737_SVAKOV-R12_snap.fits;1.30905;26472.7;1.40016;0
20180103024601052_SVAKOV-R12_met.fits;1.31049;26504.9;5.19967;0.341333
20180103024609756_SVAKOV-R12_met.fits;1.23603;26497.6;3.21275;0.341333
20180103024622897_SVAKOV-R12_met.fits;1.71348;26482.9;23.1557;0.341333
20180103024631601_SVAKOV-R12_met.fits;1.48725;26499;3.0303;0.170667
20180103024634844_SVAKOV-R12_met.fits;1.27558;26516.6;3.86731;0.170667
20180103024550812_SVAKOV-R12_snap.fits;1.47701;26463.9;1.30281;0
20180103024707612_SVAKOV-R12_met.fits;1.08904;26504.9;2.95202;0.170667
20180103024650886_SVAKOV-R12_snap.fits;1.22865;26525.4;1.3902;0
20180103024802566_SVAKOV-R12_met.fits;0.906946;26507.8;3.71;0.170667
20180103024750961_SVAKOV-R12_snap.fits;2.0416;26475.6;1.39974;0
20180103024944284_SVAKOV-R12_met.fits;1.45876;26518.1;4.28724;0.170667
20180103024851036_SVAKOV-R12_snap.fits;1.73422;26547.4;1.1713;0
20180103025030022_SVAKOV-R12_met.fits;1.05586;26507.8;4.95155;0.341333
20180103025032412_SVAKOV-R12_met.fits;1.22594;26499;2.57281;1.70667
20180103024951110_SVAKOV-R12_snap.fits;1.37924;26516.6;1.3532;0
20180103025104668_SVAKOV-R12_met.fits;1.03156;26500.5;2.43472;0.170667
20180103025051185_SVAKOV-R12_snap.fits;1.30642;26484.4;1.01514;0
20180103025211740_SVAKOV-R12_met.fits;1.15374;26506.3;3.71106;0.682667
20180103025230342_SVAKOV-R12_met.fits;1.38195;26518.1;3.05749;0.170667
20180103025151260_SVAKOV-R12_snap.fits;1.05544;26468.3;1.00527;0
20180103025319836_SVAKOV-R12_met.fits;1.58109;26493.2;7.77679;0.341333
20180103025251334_SVAKOV-R12_snap.fits;1.45942;26507.8;0.908757;0
20180103025359942_SVAKOV-R12_met.fits;1.11135;26500.5;2.33793;0.170667
20180103025405233_SVAKOV-R12_met.fits;1.46399;26510.7;8.53171;2.21867
20180103025419910_SVAKOV-R12_met.fits;1.52332;26525.4;6.50197;0.341333
20180103025441926_SVAKOV-R12_met.fits;1.42766;26503.4;8.32147;0.170667
20180103025351409_SVAKOV-R12_snap.fits;1.10284;26516.6;1.05983;0
20180103025521862_SVAKOV-R12_met.fits;1.37142;26513.7;5.38596;0.341333
20180103025527324_SVAKOV-R12_met.fits;1.40801;26494.6;2.98087;0.170667
20180103025544561_SVAKOV-R12_met.fits;1.63447;26507.8;5.74131;0.341333
20180103025451484_SVAKOV-R12_snap.fits;1.4982;26532.7;1.16233;0
20180103025553606_SVAKOV-R12_met.fits;1.386;26510.7;3.74213;0.170667
20180103025601286_SVAKOV-R12_met.fits;1.67042;26503.4;4.01653;0.170667
20180103025551558_SVAKOV-R12_snap.fits;1.25545;26497.6;1.27528;0
20180103025721670_SVAKOV-R12_met.fits;1.31944;26487.3;7.32132;0.170667
20180103025735836_SVAKOV-R12_met.fits;1.69334;26468.3;4.83764;0.341333
20180103025651633_SVAKOV-R12_snap.fits;1.394;26494.6;0.976196;0
20180103025840518_SVAKOV-R12_met.fits;1.49777;26506.3;4.73988;0.170667
20180103025751708_SVAKOV-R12_snap.fits;1.04938;26512.2;1.05091;0
20180103025851782_SVAKOV-R12_snap.fits;1.62452;26465.3;1.49069;0
20180103025951857_SVAKOV-R12_snap.fits;1.63154;26452.1;1.67838;0
20180103030112582_SVAKOV-R12_met.fits;1.7218;26516.6;10.8151;0.341333
