# file name; noise; peak f.; mag.; duration
20180103180059057_SVAKOV-R12_snap.fits;1.2252;26545.9;0.87101;0
20180103180159132_SVAKOV-R12_snap.fits;1.23616;26531.2;1.39057;0
20180103180344433_SVAKOV-R12_met.fits;1.25325;26500.5;6.59038;0.341333
20180103180347846_SVAKOV-R12_met.fits;1.15975;26513.7;2.81919;0.170667
20180103180351942_SVAKOV-R12_met.fits;1.08728;26509.3;4.28982;0.170667
20180103180259206_SVAKOV-R12_snap.fits;1.03427;26526.9;0.896371;0
20180103180405596_SVAKOV-R12_met.fits;1.26368;26510.7;3.52263;0.341333
20180103180414300_SVAKOV-R12_met.fits;1.06393;26502;8.95065;0.341333
20180103180417713_SVAKOV-R12_met.fits;1.24706;26502;6.39147;1.19467
20180103180425564_SVAKOV-R12_met.fits;1.27741;26523.9;3.67508;0.170667
20180103180359281_SVAKOV-R12_snap.fits;1.10966;26475.6;0.838449;0
20180103180504817_SVAKOV-R12_met.fits;1.15822;26507.8;52.0486;0.682667
20180103180516593_SVAKOV-R12_met.fits;1.0643;26502;2.28685;0.170667
20180103180525126_SVAKOV-R12_met.fits;1.03013;26500.5;2.76851;0.341333
20180103180543388_SVAKOV-R12_met.fits;1.13854;26496.1;6.32612;0.170667
20180103180459356_SVAKOV-R12_snap.fits;1.16227;26480;0.861891;0
20180103180617009_SVAKOV-R12_met.fits;1.12068;26504.9;10.6493;0.341333
20180103180629468_SVAKOV-R12_met.fits;1.01669;26493.2;2.14426;0.170667
20180103180639196_SVAKOV-R12_met.fits;1.28375;26522.5;18.8279;0.512
20180103180559430_SVAKOV-R12_snap.fits;1.11957;26543;1.21957;0
20180103180659505_SVAKOV-R12_snap.fits;1.29813;26480;1.02813;0
20180103180759580_SVAKOV-R12_snap.fits;1.03772;26500.5;1.12214;0
20180103180859654_SVAKOV-R12_snap.fits;1.10585;26493.2;1.07925;0
20180103180959729_SVAKOV-R12_snap.fits;0.948385;26474.1;0.969319;0
20180103181113798_SVAKOV-R12_met.fits;1.16985;26504.9;3.09829;0.341333
20180103181059804_SVAKOV-R12_snap.fits;1.08128;26499;1.82102;0
20180103181159878_SVAKOV-R12_snap.fits;1.21316;26522.5;0.870065;0
20180103181259953_SVAKOV-R12_snap.fits;1.11688;26504.9;0.964202;0
20180103181450204_SVAKOV-R12_met.fits;0.973128;26502;2.44755;0.170667
20180103181400028_SVAKOV-R12_snap.fits;1.02895;26480;1.01971;0
20180103181539868_SVAKOV-R12_met.fits;1.30398;26523.9;3.39271;0.170667
20180103181551302_SVAKOV-R12_met.fits;1.30085;26506.3;2.74968;0.341333
20180103181500102_SVAKOV-R12_snap.fits;1.08469;26450.7;1.16885;0
20180103181607174_SVAKOV-R12_met.fits;1.14005;26497.6;2.36872;0.170667
20180103181600177_SVAKOV-R12_snap.fits;1.0855;26490.2;1.03673;0
20180103181711857_SVAKOV-R12_met.fits;1.11989;26496.1;2.39082;0.170667
20180103181717489_SVAKOV-R12_met.fits;1.20218;26500.5;2.67497;0.170667
20180103181746673_SVAKOV-R12_met.fits;1.21279;26491.7;2.63638;0.341333
20180103181756572_SVAKOV-R12_met.fits;1.17225;26484.4;6.14303;0.341333
20180103181700252_SVAKOV-R12_snap.fits;1.23449;26499;1.28153;0
20180103181838556_SVAKOV-R12_met.fits;1.01149;26496.1;2.07546;0.170667
20180103181842993_SVAKOV-R12_met.fits;1.14925;26499;3.18773;0.170667
20180103181800326_SVAKOV-R12_snap.fits;1.37646;26459.5;0.820328;0
20180103181919686_SVAKOV-R12_met.fits;1.26508;26500.5;4.67819;0.170667
20180103181900401_SVAKOV-R12_snap.fits;1.2524;26482.9;1.15482;0
20180103182000476_SVAKOV-R12_snap.fits;1.03121;26472.7;0.942102;0
20180103182137585_SVAKOV-R12_met.fits;0.992383;26500.5;3.04138;0.170667
20180103182100550_SVAKOV-R12_snap.fits;0.963025;26496.1;1.11704;0
20180103182222470_SVAKOV-R12_met.fits;1.26908;26502;13.3876;0.341333
20180103182200625_SVAKOV-R12_snap.fits;1.05427;26525.4;0.679511;0
20180103182300700_SVAKOV-R12_snap.fits;1.11474;26507.8;0.93483;0
20180103182417670_SVAKOV-R12_met.fits;1.1818;26510.7;3.74235;0.341333
20180103182445660_SVAKOV-R12_met.fits;1.24578;26504.9;2.77968;0.341333
20180103182448732_SVAKOV-R12_met.fits;1.18373;26515.1;5.76716;1.024
20180103182400774_SVAKOV-R12_snap.fits;1.06682;26496.1;1.32489;0
20180103182526620_SVAKOV-R12_met.fits;1.17934;26490.2;2.51625;0.341333
20180103182500849_SVAKOV-R12_snap.fits;1.09271;26509.3;1.00629;0
20180103182602118_SVAKOV-R12_met.fits;1.38705;26491.7;20.775;1.024
20180103182651782_SVAKOV-R12_met.fits;1.09544;26493.2;3.44999;0.170667
20180103182655366_SVAKOV-R12_met.fits;1.1421;26500.5;15.2507;0.341333
20180103182600924_SVAKOV-R12_snap.fits;1.12201;26497.6;1.03012;0
20180103182749126_SVAKOV-R12_met.fits;1.13209;26490.2;9.50713;0.341333
20180103182700998_SVAKOV-R12_snap.fits;1.28758;26506.3;1.14408;0
20180103182802438_SVAKOV-R12_met.fits;1.09467;26507.8;3.65297;0.170667
20180103182801073_SVAKOV-R12_snap.fits;1.24379;26534.2;0.711509;0
20180103182924870_SVAKOV-R12_met.fits;1.23237;26509.3;3.74111;0.170667
20180103182936817_SVAKOV-R12_met.fits;1.30636;26504.9;3.73041;0.170667
20180103182901148_SVAKOV-R12_snap.fits;1.22067;26480;1.35015;0
20180103183029724_SVAKOV-R12_met.fits;1.32146;26503.4;4.75745;0.341333
20180103183033990_SVAKOV-R12_met.fits;1.0525;26466.8;4.10869;2.048
20180103183001222_SVAKOV-R12_snap.fits;1.99681;26453.6;1.46871;0
20180103183140038_SVAKOV-R12_met.fits;1.93435;26522.5;4.04038;0.512
20180103183101297_SVAKOV-R12_snap.fits;1.31664;26491.7;1.26128;0
20180103183201372_SVAKOV-R12_snap.fits;1.55674;26521;1.46919;0
20180103183318684_SVAKOV-R12_met.fits;1.53692;26503.4;6.958;0.341333
20180103183325340_SVAKOV-R12_met.fits;1.64999;26499;3.5058;0.170667
20180103183301446_SVAKOV-R12_snap.fits;1.49272;26491.7;1.64058;0
20180103183410225_SVAKOV-R12_met.fits;1.1494;26503.4;4.16653;0.170667
20180103183401521_SVAKOV-R12_snap.fits;1.40275;26485.8;1.70491;0
20180103183458353_SVAKOV-R12_met.fits;1.31601;26497.6;2.75331;0.682667
20180103183515932_SVAKOV-R12_met.fits;1.73604;26497.6;8.6583;0.341333
20180103183549382_SVAKOV-R12_met.fits;1.57288;26488.8;3.5003;0.170667
20180103183501596_SVAKOV-R12_snap.fits;1.13002;26465.3;1.02872;0
20180103183558769_SVAKOV-R12_met.fits;1.08365;26500.5;2.82038;0.341333
20180103183611740_SVAKOV-R12_met.fits;1.10355;26502;2.80373;0.170667
20180103183601670_SVAKOV-R12_snap.fits;1.418;26485.8;0.960003;0
20180103183740145_SVAKOV-R12_met.fits;1.52434;26544.4;3.23716;0.512
20180103183701745_SVAKOV-R12_snap.fits;1.23057;26510.7;1.29579;0
20180103183801820_SVAKOV-R12_snap.fits;1.27696;26523.9;0.960189;0
20180103183901894_SVAKOV-R12_snap.fits;1.26962;26491.7;1.25067;0
20180103184001969_SVAKOV-R12_snap.fits;1.64406;26477.1;1.61736;0
20180103184134470_SVAKOV-R12_met.fits;2.35157;26507.8;22.1013;0.512
20180103184102044_SVAKOV-R12_snap.fits;1.62264;26502;1.15885;0
20180103184232668_SVAKOV-R12_met.fits;1.63245;26499;3.28216;0.341333
20180103184257756_SVAKOV-R12_met.fits;1.96395;26497.6;4.01483;0.341333
20180103184202118_SVAKOV-R12_snap.fits;1.97287;26490.2;1.51132;0
20180103184303046_SVAKOV-R12_met.fits;1.66244;26491.7;3.37551;0.170667
20180103184302193_SVAKOV-R12_snap.fits;1.25279;26500.5;1.03281;0
20180103184456710_SVAKOV-R12_met.fits;1.3192;26490.2;6.57902;0.512
20180103184402268_SVAKOV-R12_snap.fits;1.414;26460.9;1.1172;0
20180103184530161_SVAKOV-R12_met.fits;1.18551;26502;2.77638;0.170667
20180103184502342_SVAKOV-R12_snap.fits;1.17257;26518.1;0.924346;0
20180103184644401_SVAKOV-R12_met.fits;1.48706;26491.7;10.6246;0.341333
20180103184602417_SVAKOV-R12_snap.fits;1.44967;26532.7;1.29894;0
20180103184709489_SVAKOV-R12_met.fits;2.03986;26500.5;6.20014;0.512
20180103184740380_SVAKOV-R12_met.fits;1.65815;26503.4;4.06296;0.170667
20180103184702492_SVAKOV-R12_snap.fits;1.66448;26482.9;1.17256;0
20180103184812465_SVAKOV-R12_met.fits;1.58205;26503.4;14.6033;0.341333
20180103184819974_SVAKOV-R12_met.fits;1.4742;26504.9;4.49908;1.36533
20180103184823558_SVAKOV-R12_met.fits;2.12013;26509.3;9.37421;0.341333
20180103184844550_SVAKOV-R12_met.fits;1.45977;26499;3.69545;0.170667
20180103184802566_SVAKOV-R12_snap.fits;1.37874;26490.2;1.27693;0
20180103184902641_SVAKOV-R12_snap.fits;0.993708;26547.4;1.04153;0
20180103185002716_SVAKOV-R12_snap.fits;1.15455;26456.5;1.26854;0
20180103185101596_SVAKOV-R12_met.fits;1.47296;26499;3.21378;0.170667
20180103185102790_SVAKOV-R12_snap.fits;1.18432;26541.5;0.880439;0
20180103185242289_SVAKOV-R12_met.fits;1.50209;26500.5;9.12395;0.341333
20180103185202865_SVAKOV-R12_snap.fits;1.53255;26488.8;1.55895;0
20180103185259868_SVAKOV-R12_met.fits;1.85283;26518.1;3.86631;0.341333
20180103185310961_SVAKOV-R12_met.fits;1.0269;26493.2;3.78512;0.341333
20180103185353286_SVAKOV-R12_met.fits;1.34893;26515.1;5.43266;0.170667
20180103185302940_SVAKOV-R12_snap.fits;1.19551;26513.7;0.939839;0
20180103185436124_SVAKOV-R12_met.fits;1.12129;26502;2.48613;0.170667
20180103185403014_SVAKOV-R12_snap.fits;1.43511;26507.8;1.01448;0
20180103185520326_SVAKOV-R12_met.fits;1.08702;26507.8;2.44924;0.170667
20180103185503089_SVAKOV-R12_snap.fits;1.32344;26506.3;1.26986;0
20180103185603846_SVAKOV-R12_met.fits;1.28862;26518.1;3.83164;0.512
20180103185645318_SVAKOV-R12_met.fits;1.32623;26502;10.3208;0.341333
20180103185603164_SVAKOV-R12_snap.fits;1.08982;26525.4;1.04729;0
20180103185733617_SVAKOV-R12_met.fits;1.1428;26515.1;5.16927;0.682667
20180103185703238_SVAKOV-R12_snap.fits;1.19635;26506.3;1.03034;0
20180103185803313_SVAKOV-R12_snap.fits;1.343;26541.5;1.24276;0
20180103185920113_SVAKOV-R12_met.fits;1.33769;26502;2.81398;0.170667
20180103185903388_SVAKOV-R12_snap.fits;1.41477;26529.8;1.04979;0
20180103190014897_SVAKOV-R12_met.fits;1.1887;26503.4;3.62075;0.170667
20180103190047494_SVAKOV-R12_met.fits;1.27592;26500.5;7.05893;0.341333
20180103190139206_SVAKOV-R12_met.fits;1.13265;26503.4;2.61605;0.170667
20180103190301126_SVAKOV-R12_met.fits;1.10374;26488.8;2.24206;0.170667
