# file name; noise; peak f.; mag.; duration
20180103200007942_SVAKOV-R12_snap.fits;1.46616;26506.3;1.30856;0
20180103200108017_SVAKOV-R12_snap.fits;1.07646;26455.1;1.09715;0
20180103200208092_SVAKOV-R12_snap.fits;1.1898;26455.1;1.16054;0
20180103200308166_SVAKOV-R12_snap.fits;1.05789;26488.8;1.13675;0
20180103200422065_SVAKOV-R12_met.fits;1.3957;26504.9;3.06295;0.170667
20180103200408241_SVAKOV-R12_snap.fits;1.38728;26507.8;1.34281;0
20180103200531526_SVAKOV-R12_met.fits;1.14919;26503.4;3.58426;0.170667
20180103200508316_SVAKOV-R12_snap.fits;1.52489;26509.3;1.44517;0
20180103200606001_SVAKOV-R12_met.fits;1.70729;26512.2;4.55481;0.341333
20180103200623921_SVAKOV-R12_met.fits;1.69598;26510.7;18.7687;0.341333
20180103200647132_SVAKOV-R12_met.fits;1.15793;26496.1;3.3112;0.341333
20180103200608390_SVAKOV-R12_snap.fits;1.66551;26540;1.72515;0
20180103200722801_SVAKOV-R12_met.fits;1.49241;26490.2;3.29499;0.170667
20180103200708465_SVAKOV-R12_snap.fits;1.24541;26500.5;0.948205;0
20180103200842161_SVAKOV-R12_met.fits;1.00597;26504.9;2.18915;0.170667
20180103200848646_SVAKOV-R12_met.fits;1.04966;26509.3;2.32626;0.170667
20180103200808540_SVAKOV-R12_snap.fits;1.04973;26522.5;0.969974;0
20180103200931484_SVAKOV-R12_met.fits;1.64353;26488.8;5.45822;0.341333
20180103200958620_SVAKOV-R12_met.fits;1.20021;26494.6;2.59334;0.341333
20180103200908614_SVAKOV-R12_snap.fits;1.70066;26515.1;1.21599;0
20180103201029852_SVAKOV-R12_met.fits;1.64347;26493.2;23.0446;0.853333
20180103201032924_SVAKOV-R12_met.fits;1.51963;26497.6;3.27189;0.170667
20180103201056646_SVAKOV-R12_met.fits;1.24629;26500.5;7.09183;3.584
20180103201008689_SVAKOV-R12_snap.fits;1.66091;26497.6;1.61882;0
20180103201108764_SVAKOV-R12_snap.fits;1.78556;26513.7;1.19714;0
20180103201231025_SVAKOV-R12_met.fits;1.45714;26496.1;3.38479;0.341333
20180103201208838_SVAKOV-R12_snap.fits;1.46092;26531.2;1.37672;0
20180103201308913_SVAKOV-R12_snap.fits;1.82755;26471.2;1.24209;0
20180103201451142_SVAKOV-R12_met.fits;1.23038;26499;9.71244;2.048
20180103201408988_SVAKOV-R12_snap.fits;1.92739;26532.7;1.36933;0
20180103201509745_SVAKOV-R12_met.fits;1.4324;26496.1;7.8643;0.341333
20180103201539441_SVAKOV-R12_met.fits;1.26806;26493.2;3.66222;0.170667
20180103201558556_SVAKOV-R12_met.fits;1.01908;26499;2.156;0.170667
20180103201509062_SVAKOV-R12_snap.fits;1.32184;26532.7;1.10757;0
20180103201626886_SVAKOV-R12_met.fits;1.13283;26504.9;3.49423;0.170667
20180103201651462_SVAKOV-R12_met.fits;1.13062;26503.4;3.67777;0.170667
20180103201701190_SVAKOV-R12_met.fits;1.33343;26493.2;3.63073;0.341333
20180103201609137_SVAKOV-R12_snap.fits;1.28026;26532.7;1.00401;0
20180103201729521_SVAKOV-R12_met.fits;1.09093;26500.5;10.1164;0.341333
20180103201753926_SVAKOV-R12_met.fits;0.936231;26503.4;3.14944;0.341333
20180103201801606_SVAKOV-R12_met.fits;1.23367;26488.8;31.1134;0.682667
20180103201709212_SVAKOV-R12_snap.fits;1.15755;26537.1;1.09439;0
20180103201837446_SVAKOV-R12_met.fits;1.1472;26490.2;3.06601;0.170667
20180103201809286_SVAKOV-R12_snap.fits;1.11103;26487.3;0.953612;0
20180103201909361_SVAKOV-R12_snap.fits;1.03372;26469.7;1.04324;0
20180103202009436_SVAKOV-R12_snap.fits;1.64616;26504.9;2.02491;0
20180103202149958_SVAKOV-R12_met.fits;1.0819;26496.1;2.72291;0.170667
20180103202109510_SVAKOV-R12_snap.fits;1.00624;26515.1;1.00106;0
20180103202249350_SVAKOV-R12_met.fits;1.11433;26509.3;2.30157;0.170667
20180103202252593_SVAKOV-R12_met.fits;1.02538;26494.6;2.42742;0.170667
20180103202303004_SVAKOV-R12_met.fits;1.04346;26513.7;8.78047;0.341333
20180103202209585_SVAKOV-R12_snap.fits;0.930648;26504.9;1.17094;0
20180103202309660_SVAKOV-R12_snap.fits;1.1559;26491.7;1.19214;0
20180103202410076_SVAKOV-R12_met.fits;1.04602;26507.8;2.91537;0.341333
20180103202440454_SVAKOV-R12_met.fits;1.11574;26497.6;12.511;1.70667
20180103202456668_SVAKOV-R12_met.fits;1.16765;26494.6;3.38311;0.170667
20180103202409734_SVAKOV-R12_snap.fits;1.11561;26494.6;1.24983;0
20180103202548892_SVAKOV-R12_met.fits;1.03357;26494.6;3.74801;0.512
20180103202509809_SVAKOV-R12_snap.fits;1.42475;26497.6;1.02461;0
20180103202627292_SVAKOV-R12_met.fits;1.12868;26466.8;4.00298;0.170667
20180103202609884_SVAKOV-R12_snap.fits;1.17297;26494.6;0.832232;0
20180103202719857_SVAKOV-R12_met.fits;0.94855;26544.4;3.77869;0.341333
20180103202709958_SVAKOV-R12_snap.fits;1.07423;26475.6;0.98578;0
20180103202813788_SVAKOV-R12_met.fits;1.0937;26502;11.4546;0.341333
20180103202810033_SVAKOV-R12_snap.fits;1.25655;26529.8;1.02786;0
20180103202915057_SVAKOV-R12_met.fits;1.23174;26496.1;9.30436;0.170667
20180103202927174_SVAKOV-R12_met.fits;1.34855;26513.7;2.87166;0.170667
20180103202910108_SVAKOV-R12_snap.fits;1.15672;26531.2;0.980056;0
20180103203018716_SVAKOV-R12_met.fits;0.972142;26502;3.18668;0.512
20180103203026908_SVAKOV-R12_met.fits;1.074;26500.5;2.86818;0.341333
20180103203041926_SVAKOV-R12_met.fits;1.13884;26507.8;3.20155;0.170667
20180103203010182_SVAKOV-R12_snap.fits;1.01456;26538.6;1.21674;0
20180103203110257_SVAKOV-R12_snap.fits;0.84539;26484.4;1.07714;0
20180103203210332_SVAKOV-R12_snap.fits;0.945387;26472.7;1.07327;0
20180103203329009_SVAKOV-R12_met.fits;1.07136;26502;6.34599;0.341333
20180103203333958_SVAKOV-R12_met.fits;1.30477;26497.6;4.58107;0.512
20180103203355804_SVAKOV-R12_met.fits;1.18538;26493.2;3.63054;0.170667
20180103203310406_SVAKOV-R12_snap.fits;1.28095;26459.5;1.19598;0
20180103203410481_SVAKOV-R12_snap.fits;1.1381;26500.5;0.906751;0
20180103203510556_SVAKOV-R12_snap.fits;1.31062;26475.6;1.28583;0
20180103203644764_SVAKOV-R12_met.fits;1.08003;26491.7;2.19834;0.170667
20180103203610630_SVAKOV-R12_snap.fits;1.2745;26456.5;0.966117;0
20180103203710705_SVAKOV-R12_snap.fits;1.42728;26450.7;1.00241;0
20180103203825457_SVAKOV-R12_met.fits;1.6948;26499;4.02756;0.170667
20180103203857372_SVAKOV-R12_met.fits;1.64152;26516.6;7.14531;0.170667
20180103203810780_SVAKOV-R12_snap.fits;1.36112;26512.2;2.57835;0
20180103203905052_SVAKOV-R12_met.fits;1.45317;26519.5;6.67865;5.632
20180103203956081_SVAKOV-R12_met.fits;1.5374;26521;3.40169;0.170667
20180103203910854_SVAKOV-R12_snap.fits;1.89932;26465.3;1.50211;0
20180103204046428_SVAKOV-R12_met.fits;1.43469;26485.8;12.2363;2.048
20180103204010929_SVAKOV-R12_snap.fits;1.31428;26499;1.21807;0
20180103204133020_SVAKOV-R12_met.fits;1.49758;26512.2;3.38141;0.341333
20180103204148550_SVAKOV-R12_met.fits;1.7315;26504.9;6.68715;0.170667
20180103204204422_SVAKOV-R12_met.fits;2.05496;26487.3;7.4408;0.341333
20180103204111004_SVAKOV-R12_snap.fits;1.32276;26500.5;1.1546;0
20180103204211249_SVAKOV-R12_met.fits;1.25298;26484.4;7.32937;0.341333
20180103204258694_SVAKOV-R12_met.fits;1.01205;26497.6;4.34397;0.512
20180103204211078_SVAKOV-R12_snap.fits;1.15261;26510.7;0.932384;0
20180103204340508_SVAKOV-R12_met.fits;1.34539;26502;12.4847;0.341333
20180103204311153_SVAKOV-R12_snap.fits;1.65112;26480;1.09855;0
20180103204411228_SVAKOV-R12_snap.fits;0.998421;26499;1.10399;0
20180103204525980_SVAKOV-R12_met.fits;0.992714;26512.2;2.08383;0.341333
20180103204511302_SVAKOV-R12_snap.fits;1.16311;26450.7;0.905572;0
20180103204612913_SVAKOV-R12_met.fits;1.21042;26491.7;2.75792;0.341333
20180103204617350_SVAKOV-R12_met.fits;1.20399;26500.5;4.68618;0.170667
20180103204652166_SVAKOV-R12_met.fits;0.982143;26515.1;3.93383;0.341333
20180103204655750_SVAKOV-R12_met.fits;1.12657;26500.5;3.07994;0.170667
20180103204705649_SVAKOV-R12_met.fits;1.31566;26510.7;4.74043;0.341333
20180103204611377_SVAKOV-R12_snap.fits;1.15004;26497.6;0.939601;0
20180103204711964_SVAKOV-R12_met.fits;1.04886;26499;2.73454;0.170667
20180103204711452_SVAKOV-R12_snap.fits;1.13686;26475.6;1.05213;0
20180103204811526_SVAKOV-R12_snap.fits;1.05129;26512.2;1.08228;0
20180103204915868_SVAKOV-R12_met.fits;1.07905;26525.4;2.9179;0.170667
20180103204927985_SVAKOV-R12_met.fits;0.933512;26491.7;8.20882;0.341333
20180103204911601_SVAKOV-R12_snap.fits;1.01083;26482.9;0.845082;0
20180103205015089_SVAKOV-R12_met.fits;0.983257;26506.3;3.08985;0.170667
20180103205031302_SVAKOV-R12_met.fits;1.14253;26502;2.48559;0.341333
20180103205011676_SVAKOV-R12_snap.fits;1.26211;26522.5;0.753403;0
20180103205158684_SVAKOV-R12_met.fits;1.34148;26502;5.53795;0.512
20180103205111750_SVAKOV-R12_snap.fits;1.1703;26477.1;0.82884;0
20180103205246641_SVAKOV-R12_met.fits;1.21974;26500.5;3.00137;0.170667
20180103205254150_SVAKOV-R12_met.fits;1.18045;26493.2;8.65642;0.170667
20180103205307633_SVAKOV-R12_met.fits;1.19966;26500.5;2.68997;0.341333
20180103205211825_SVAKOV-R12_snap.fits;1.1183;26532.7;0.935193;0
20180103205329820_SVAKOV-R12_met.fits;0.942082;26491.7;2.26036;0.170667
20180103205311900_SVAKOV-R12_snap.fits;1.13523;26500.5;1.05907;0
20180103205408561_SVAKOV-R12_met.fits;1.20004;26497.6;2.50117;0.170667
20180103205417436_SVAKOV-R12_met.fits;1.1869;26491.7;3.63529;0.512
20180103205433820_SVAKOV-R12_met.fits;1.05232;26506.3;3.2548;3.072
20180103205504198_SVAKOV-R12_met.fits;1.07376;26500.5;4.85455;0.341333
20180103205411974_SVAKOV-R12_snap.fits;1.10433;26490.2;0.883393;0
20180103205516145_SVAKOV-R12_met.fits;0.988116;26496.1;8.11919;0.341333
20180103205601201_SVAKOV-R12_met.fits;1.08357;26485.8;2.60483;0.170667
20180103205512049_SVAKOV-R12_snap.fits;1.24065;26478.5;0.999193;0
20180103205631580_SVAKOV-R12_met.fits;1.07139;26484.4;3.00568;0.341333
20180103205649841_SVAKOV-R12_met.fits;1.09632;26493.2;3.18096;0.170667
20180103205658716_SVAKOV-R12_met.fits;1.07137;26485.8;3.80805;0.170667
20180103205612124_SVAKOV-R12_snap.fits;0.999625;26493.2;0.947486;0
20180103205741553_SVAKOV-R12_met.fits;1.06448;26504.9;2.19742;0.170667
20180103205748380_SVAKOV-R12_met.fits;1.12683;26499;3.75727;0.341333
20180103205807324_SVAKOV-R12_met.fits;0.90132;26503.4;2.82631;0.170667
20180103205712198_SVAKOV-R12_snap.fits;0.953727;26480;1.27466;0
20180103205812273_SVAKOV-R12_snap.fits;1.13993;26519.5;1.05266;0
20180103205910300_SVAKOV-R12_met.fits;1.24705;26499;6.79602;0.341333
20180103205924806_SVAKOV-R12_met.fits;1.36919;26488.8;3.55045;0.341333
20180103205934193_SVAKOV-R12_met.fits;0.981619;26490.2;4.12698;0.170667
20180103205912348_SVAKOV-R12_snap.fits;0.951006;26500.5;0.985011;0
20180103210014129_SVAKOV-R12_met.fits;0.874297;26499;1.9993;0.341333
20180103210021126_SVAKOV-R12_met.fits;1.02098;26497.6;3.10002;0.341333
20180103210028806_SVAKOV-R12_met.fits;1.04491;26482.9;10.1987;0.341333
20180103210052188_SVAKOV-R12_met.fits;1.10801;26496.1;7.50554;0.341333
20180103210118300_SVAKOV-R12_met.fits;1.18416;26494.6;3.00519;0.170667
20180103210136902_SVAKOV-R12_met.fits;1.09835;26502;2.50328;0.170667
20180103210204038_SVAKOV-R12_met.fits;1.16314;26493.2;3.20734;0.341333
20180103210223836_SVAKOV-R12_met.fits;0.893923;26499;3.67308;0.341333
