# file name; noise; peak f.; mag.; duration
20180103120032177_SVAKOV-R12_snap.fits;1.07837;26500.5;1.05697;0
20180103120132252_SVAKOV-R12_snap.fits;1.23577;26544.4;1.02572;0
20180103120232326_SVAKOV-R12_snap.fits;1.13095;26529.8;1.17376;0
20180103120332401_SVAKOV-R12_snap.fits;1.142;26497.6;1.04408;0
20180103120432476_SVAKOV-R12_snap.fits;1.3049;26528.3;0.950436;0
20180103120532550_SVAKOV-R12_snap.fits;1.166;26474.1;0.898649;0
20180103120632625_SVAKOV-R12_snap.fits;1.29442;26452.1;1.14529;0
20180103120732700_SVAKOV-R12_snap.fits;1.14686;26507.8;0.990368;0
20180103120832774_SVAKOV-R12_snap.fits;1.11101;26458;1.09006;0
20180103120932849_SVAKOV-R12_snap.fits;1.19738;26469.7;0.997565;0
20180103121032924_SVAKOV-R12_snap.fits;1.36878;26468.3;0.864293;0
20180103121132998_SVAKOV-R12_snap.fits;1.15166;26519.5;1.22648;0
20180103121233073_SVAKOV-R12_snap.fits;1.05767;26487.3;0.871953;0
20180103121333148_SVAKOV-R12_snap.fits;1.12397;26455.1;0.946893;0
20180103121433222_SVAKOV-R12_snap.fits;1.1113;26525.4;1.10253;0
20180103121533297_SVAKOV-R12_snap.fits;1.20359;26485.8;1.13359;0
20180103121633372_SVAKOV-R12_snap.fits;1.09341;26468.3;1.06437;0
20180103121733446_SVAKOV-R12_snap.fits;1.17422;26453.6;1.18766;0
20180103121833521_SVAKOV-R12_snap.fits;1.32862;26460.9;0.988942;0
20180103121933596_SVAKOV-R12_snap.fits;1.60383;26482.9;1.11311;0
20180103122033670_SVAKOV-R12_snap.fits;1.12759;26547.4;1.36382;0
20180103122133745_SVAKOV-R12_snap.fits;1.30683;26472.7;1.08263;0
20180103122233820_SVAKOV-R12_snap.fits;1.20474;26529.8;0.798909;0
20180103122333894_SVAKOV-R12_snap.fits;1.49772;26506.3;1.28139;0
20180103122433969_SVAKOV-R12_snap.fits;1.3046;26509.3;0.898951;0
20180103122534044_SVAKOV-R12_snap.fits;1.22728;26513.7;0.928658;0
20180103122634118_SVAKOV-R12_snap.fits;1.52603;26456.5;1.24114;0
20180103122734193_SVAKOV-R12_snap.fits;1.29529;26513.7;1.02774;0
20180103122834268_SVAKOV-R12_snap.fits;1.19588;26462.4;0.987003;0
20180103122934342_SVAKOV-R12_snap.fits;1.15783;26494.6;1.06557;0
20180103123034417_SVAKOV-R12_snap.fits;1.29172;26503.4;0.89;0
20180103123134492_SVAKOV-R12_snap.fits;1.22894;26507.8;1.06767;0
20180103123234566_SVAKOV-R12_snap.fits;1.32436;26487.3;1.13928;0
20180103123334641_SVAKOV-R12_snap.fits;1.08819;26466.8;1.09859;0
20180103123434716_SVAKOV-R12_snap.fits;1.12166;26532.7;1.16567;0
20180103123534790_SVAKOV-R12_snap.fits;1.15795;26474.1;0.921595;0
20180103123634865_SVAKOV-R12_snap.fits;1.34776;26544.4;1.16063;0
20180103123734940_SVAKOV-R12_snap.fits;1.20072;26471.2;1.0308;0
20180103123835014_SVAKOV-R12_snap.fits;1.19948;26500.5;0.945191;0
20180103123935089_SVAKOV-R12_snap.fits;1.14173;26521;1.15901;0
20180103124035164_SVAKOV-R12_snap.fits;1.07341;26450.7;0.892267;0
20180103124135238_SVAKOV-R12_snap.fits;0.948747;26526.9;0.826956;0
20180103124235313_SVAKOV-R12_snap.fits;1.05682;26500.5;0.925782;0
20180103124335388_SVAKOV-R12_snap.fits;1.19391;26459.5;1.09705;0
20180103124435462_SVAKOV-R12_snap.fits;1.17218;26531.2;1.14565;0
20180103124535537_SVAKOV-R12_snap.fits;1.05924;26543;1.02144;0
20180103124635612_SVAKOV-R12_snap.fits;1.20413;26488.8;1.05936;0
20180103124735686_SVAKOV-R12_snap.fits;1.24701;26455.1;0.902555;0
20180103124835761_SVAKOV-R12_snap.fits;1.27758;26540;0.986867;0
20180103124935836_SVAKOV-R12_snap.fits;1.04585;26472.7;1.02506;0
20180103125035910_SVAKOV-R12_snap.fits;1.06698;26540;0.93146;0
20180103125135985_SVAKOV-R12_snap.fits;1.13347;26481.4;0.872268;0
20180103125236060_SVAKOV-R12_snap.fits;1.17214;26468.3;0.898124;0
20180103125336134_SVAKOV-R12_snap.fits;1.13922;26535.6;1.24822;0
20180103125436209_SVAKOV-R12_snap.fits;1.1542;26487.3;1.23571;0
20180103125536284_SVAKOV-R12_snap.fits;1.14888;26482.9;1.04536;0
20180103125636358_SVAKOV-R12_snap.fits;0.99055;26518.1;0.98121;0
20180103125736433_SVAKOV-R12_snap.fits;1.20666;26503.4;0.694995;0
20180103125836508_SVAKOV-R12_snap.fits;1.23404;26503.4;1.15759;0
20180103125936582_SVAKOV-R12_snap.fits;1.07752;26526.9;1.25771;0
