# file name; noise; peak f.; mag.; duration
20180103010042972_SVAKOV-R12_snap.fits;1.29646;26497.6;0.990456;0
20180103010143046_SVAKOV-R12_snap.fits;1.29537;26510.7;0.986831;0
20180103010243121_SVAKOV-R12_snap.fits;1.4708;26534.2;1.02209;0
20180103010343366_SVAKOV-R12_met.fits;1.46872;26499;4.10632;0.170667
20180103010358385_SVAKOV-R12_met.fits;1.22745;26480;2.74594;0.512
20180103010410502_SVAKOV-R12_met.fits;1.22989;26503.4;4.92187;0.170667
20180103010343196_SVAKOV-R12_snap.fits;1.1367;26547.4;0.956488;0
20180103010452486_SVAKOV-R12_met.fits;1.15888;26480;4.42237;0.341333
20180103010505798_SVAKOV-R12_met.fits;1.07797;26502;3.01187;0.170667
20180103010513820_SVAKOV-R12_met.fits;1.39078;26502;10.144;0.341333
20180103010522353_SVAKOV-R12_met.fits;1.23728;26493.2;4.5664;0.170667
20180103010443270_SVAKOV-R12_snap.fits;1.24943;26452.1;0.941489;0
20180103010558534_SVAKOV-R12_met.fits;1.01323;26500.5;38.4111;0.512
20180103010608262_SVAKOV-R12_met.fits;0.909588;26472.7;2.35443;0.170667
20180103010543345_SVAKOV-R12_snap.fits;1.23412;26496.1;1.149;0
20180103010659804_SVAKOV-R12_met.fits;1.32016;26474.1;2.89719;0.512
20180103010705436_SVAKOV-R12_met.fits;0.985949;26500.5;3.90661;0.341333
20180103010709361_SVAKOV-R12_met.fits;1.07365;26496.1;2.94105;0.170667
20180103010736668_SVAKOV-R12_met.fits;1.02691;26506.3;2.60677;0.170667
20180103010643420_SVAKOV-R12_snap.fits;1.41491;26547.4;1.16695;0
20180103010832305_SVAKOV-R12_met.fits;1.18527;26449.2;2.64787;1.024
20180103010743494_SVAKOV-R12_snap.fits;1.08668;26458;1.3415;0
20180103010846982_SVAKOV-R12_met.fits;1.07121;26515.1;7.90704;0.341333
20180103010900124_SVAKOV-R12_met.fits;1.44266;26509.3;3.23252;0.170667
20180103010907974_SVAKOV-R12_met.fits;1.01555;26523.9;2.44904;0.170667
20180103010912241_SVAKOV-R12_met.fits;1.56588;26499;4.94948;0.170667
20180103010921116_SVAKOV-R12_met.fits;1.40004;26478.5;2.81318;0.170667
20180103010843569_SVAKOV-R12_snap.fits;1.18178;26537.1;0.851307;0
20180103010943644_SVAKOV-R12_met.fits;1.09283;26497.6;2.36456;0.170667
20180103010958833_SVAKOV-R12_met.fits;1.23142;26449.2;3.79826;0.170667
20180103011008390_SVAKOV-R12_met.fits;1.32336;26504.9;3.21873;0.341333
20180103011023750_SVAKOV-R12_met.fits;1.08698;26465.3;2.48047;0.170667
20180103010943644_SVAKOV-R12_snap.fits;1.36913;26538.6;1.08517;0
20180103011043718_SVAKOV-R12_snap.fits;1.22254;26455.1;1.40649;0
20180103011200177_SVAKOV-R12_met.fits;1.2402;26487.3;6.99191;0.341333
20180103011143793_SVAKOV-R12_snap.fits;1.35421;26509.3;1.18219;0
20180103011252230_SVAKOV-R12_met.fits;1.45825;26485.8;3.3313;1.024
20180103011327558_SVAKOV-R12_met.fits;1.39888;26455.1;3.37934;0.341333
20180103011243868_SVAKOV-R12_snap.fits;1.15462;26513.7;1.05035;0
20180103011346332_SVAKOV-R12_met.fits;1.2073;26477.1;2.7381;21.504
20180103011426438_SVAKOV-R12_met.fits;1.25362;26490.2;8.09774;0.341333
20180103011343942_SVAKOV-R12_snap.fits;1.34603;26488.8;1.14687;0
20180103011455110_SVAKOV-R12_met.fits;1.50744;26494.6;10.0796;0.341333
20180103011534364_SVAKOV-R12_met.fits;1.11299;26504.9;4.12548;0.341333
20180103011444017_SVAKOV-R12_snap.fits;1.15984;26534.2;1.12026;0
20180103011544092_SVAKOV-R12_snap.fits;1.48215;26526.9;1.20686;0
20180103011701404_SVAKOV-R12_met.fits;1.15526;26494.6;3.40695;3.92533
20180103011713692_SVAKOV-R12_met.fits;1.13942;26503.4;3.51554;0.170667
20180103011644166_SVAKOV-R12_snap.fits;1.26466;26481.4;1.37985;0
20180103011756017_SVAKOV-R12_met.fits;1.03226;26488.8;2.42027;0.170667
20180103011744241_SVAKOV-R12_snap.fits;1.04507;26504.9;1.1397;0
20180103011933468_SVAKOV-R12_met.fits;1.13059;26460.9;4.63759;0.341333
20180103011844316_SVAKOV-R12_snap.fits;1.33555;26504.9;4.96022;0
20180103011942854_SVAKOV-R12_met.fits;1.34599;26504.9;4.96022;3.072
20180103011948998_SVAKOV-R12_met.fits;1.42587;26493.2;10.3215;0.512
20180103012037980_SVAKOV-R12_met.fits;1.03012;26491.7;2.73216;0.682667
20180103011944390_SVAKOV-R12_snap.fits;1.3513;26474.1;0.928318;0
20180103012131910_SVAKOV-R12_met.fits;1.97684;26499;4.22797;0.170667
20180103012044465_SVAKOV-R12_snap.fits;2.0353;26544.4;1.70957;0
20180103012143686_SVAKOV-R12_met.fits;1.5782;26509.3;4.3677;0.170667
20180103012211164_SVAKOV-R12_met.fits;1.67205;26502;4.25262;0.170667
20180103012224646_SVAKOV-R12_met.fits;1.56023;26512.2;3.26501;0.170667
20180103012144540_SVAKOV-R12_snap.fits;1.19717;26545.9;0.832024;0
20180103012248710_SVAKOV-R12_met.fits;1.13856;26452.1;7.16332;0.341333
20180103012308508_SVAKOV-R12_met.fits;1.23144;26502;4.56636;0.170667
20180103012244614_SVAKOV-R12_snap.fits;1.3294;26485.8;1.37679;0
20180103012410630_SVAKOV-R12_met.fits;1.24437;26494.6;2.56707;0.170667
20180103012344689_SVAKOV-R12_snap.fits;1.64084;26529.8;1.90198;0
20180103012501830_SVAKOV-R12_met.fits;1.81471;26506.3;5.79959;0.341333
20180103012525553_SVAKOV-R12_met.fits;1.24507;26497.6;3.15197;0.170667
20180103012444764_SVAKOV-R12_snap.fits;1.40804;26523.9;1.82204;0
20180103012624092_SVAKOV-R12_met.fits;1.61912;26490.2;16.2923;0.682667
20180103012544838_SVAKOV-R12_snap.fits;0.947624;26491.7;1.02022;0
20180103012725020_SVAKOV-R12_met.fits;1.28691;26491.7;2.73218;0.341333
20180103012644913_SVAKOV-R12_snap.fits;1.3333;26468.3;1.39183;0
20180103012819804_SVAKOV-R12_met.fits;1.559;26487.3;20.9158;0.512
20180103012744988_SVAKOV-R12_snap.fits;1.4796;26543;1.08344;0
20180103012903324_SVAKOV-R12_met.fits;1.21415;26487.3;4.40721;0.341333
20180103012939334_SVAKOV-R12_met.fits;1.51514;26502;14.5571;0.341333
20180103012845062_SVAKOV-R12_snap.fits;1.39138;26459.5;1.21627;0
20180103013013468_SVAKOV-R12_met.fits;1.22869;26503.4;3.56567;0.341333
20180103013015686_SVAKOV-R12_met.fits;1.11461;26485.8;2.23319;0.170667
20180103013023708_SVAKOV-R12_met.fits;1.25166;26496.1;5.75256;0.341333
20180103012945137_SVAKOV-R12_snap.fits;1.32649;26481.4;0.945736;0
20180103013045212_SVAKOV-R12_snap.fits;1.17869;26452.1;1.0521;0
20180103013141873_SVAKOV-R12_met.fits;1.37556;26494.6;15.361;0.341333
20180103013145286_SVAKOV-R12_snap.fits;1.49377;26504.9;1.2405;0
20180103013315228_SVAKOV-R12_met.fits;1.62502;26497.6;3.25463;0.341333
20180103013331953_SVAKOV-R12_met.fits;1.93175;26491.7;3.91764;0.341333
20180103013245361_SVAKOV-R12_snap.fits;1.27238;26528.3;0.880102;0
20180103013440049_SVAKOV-R12_met.fits;1.61895;26493.2;13.8485;0.682667
20180103013345436_SVAKOV-R12_snap.fits;1.42941;26452.1;1.34426;0
20180103013445510_SVAKOV-R12_snap.fits;1.32504;26475.6;1.33744;0
20180103013613916_SVAKOV-R12_met.fits;1.37583;26482.9;7.16259;0.341333
20180103013545585_SVAKOV-R12_snap.fits;1.56053;26477.1;1.36769;0
20180103013645318_SVAKOV-R12_met.fits;1.65322;26491.7;21.9637;0.341333
20180103013722865_SVAKOV-R12_met.fits;1.24345;26456.5;4.63569;0.341333
20180103013645660_SVAKOV-R12_snap.fits;1.18389;26474.1;1.12752;0
20180103013745734_SVAKOV-R12_snap.fits;1.06573;26469.7;1.40897;0
20180103013851441_SVAKOV-R12_met.fits;1.02536;26490.2;2.29613;0.170667
20180103013845809_SVAKOV-R12_snap.fits;1.52055;26469.7;1.1781;0
20180103013945542_SVAKOV-R12_met.fits;1.4786;26459.5;19.9708;0.512
20180103013958342_SVAKOV-R12_met.fits;1.56175;26478.5;3.12539;0.341333
20180103014007388_SVAKOV-R12_met.fits;1.33827;26485.8;5.52377;0.170667
20180103014012508_SVAKOV-R12_met.fits;1.27823;26490.2;2.57987;0.170667
20180103013945884_SVAKOV-R12_snap.fits;1.09828;26460.9;0.94208;0
20180103014045446_SVAKOV-R12_met.fits;1.06962;26491.7;2.2933;0.341333
20180103014103366_SVAKOV-R12_met.fits;1.25748;26449.2;4.38021;0.512
20180103014045958_SVAKOV-R12_snap.fits;1.07591;26541.5;0.932226;0
20180103014227505_SVAKOV-R12_met.fits;1.05346;26516.6;2.12742;0.170667
20180103014232284_SVAKOV-R12_met.fits;1.30243;26472.7;9.05194;0.853333
20180103014238086_SVAKOV-R12_met.fits;0.875457;26504.9;2.39272;0.170667
20180103014146033_SVAKOV-R12_snap.fits;1.16247;26497.6;0.883987;0
20180103014251910_SVAKOV-R12_met.fits;1.30151;26510.7;3.37856;0.170667
20180103014257030_SVAKOV-R12_met.fits;1.25974;26460.9;3.8246;0.170667
20180103014300273_SVAKOV-R12_met.fits;1.17637;26494.6;3.08245;3.75467
20180103014310001_SVAKOV-R12_met.fits;1.07699;26478.5;3.72646;0.341333
20180103014246108_SVAKOV-R12_snap.fits;1.18244;26534.2;1.14257;0
20180103014356764_SVAKOV-R12_met.fits;1.16361;26512.2;2.67413;0.341333
20180103014346182_SVAKOV-R12_snap.fits;1.04495;26502;1.27825;0
20180103014502812_SVAKOV-R12_met.fits;1.16122;26480;10.3619;2.38933
20180103014446257_SVAKOV-R12_snap.fits;1.04581;26477.1;0.820979;0
20180103014552646_SVAKOV-R12_met.fits;1.26658;26503.4;3.58017;0.170667
20180103014624561_SVAKOV-R12_met.fits;1.43467;26522.5;3.24369;0.853333
20180103014546332_SVAKOV-R12_snap.fits;1.26047;26460.9;1.47039;0
20180103014644358_SVAKOV-R12_met.fits;1.23254;26494.6;14.6106;0.341333
20180103014713030_SVAKOV-R12_met.fits;1.22998;26500.5;5.16544;0.341333
20180103014646406_SVAKOV-R12_snap.fits;1.08303;26468.3;1.28257;0
20180103014832561_SVAKOV-R12_met.fits;1.1871;26503.4;3.37306;0.341333
20180103014746481_SVAKOV-R12_snap.fits;1.51159;26468.3;1.12107;0
20180103014932806_SVAKOV-R12_met.fits;1.20686;26491.7;3.24498;0.170667
20180103014846556_SVAKOV-R12_snap.fits;1.33062;26531.2;1.01162;0
20180103014953798_SVAKOV-R12_met.fits;1.16774;26487.3;3.30979;0.170667
20180103015034929_SVAKOV-R12_met.fits;1.2193;26491.7;2.90853;0.341333
20180103014946630_SVAKOV-R12_snap.fits;1.09714;26482.9;1.52765;0
20180103015046705_SVAKOV-R12_snap.fits;1.03882;26540;1.16047;0
20180103015212721_SVAKOV-R12_met.fits;1.26422;26507.8;9.21286;2.56
20180103015226033_SVAKOV-R12_met.fits;1.17485;26503.4;18.2493;0.341333
20180103015146780_SVAKOV-R12_snap.fits;1.32647;26529.8;0.940111;0
20180103015244124_SVAKOV-R12_met.fits;1.20665;26490.2;2.6717;0.170667
20180103015328156_SVAKOV-R12_met.fits;1.38512;26485.8;23.0131;0.853333
20180103015246854_SVAKOV-R12_snap.fits;1.19222;26513.7;0.892416;0
20180103015430449_SVAKOV-R12_met.fits;1.09838;26507.8;4.12186;0.170667
20180103015441201_SVAKOV-R12_met.fits;1.16881;26523.9;5.78777;0.341333
20180103015346929_SVAKOV-R12_snap.fits;1.19773;26450.7;1.16049;0
20180103015509702_SVAKOV-R12_met.fits;1.41959;26475.6;5.71387;0.341333
20180103015517894_SVAKOV-R12_met.fits;1.23251;26500.5;81.2453;0.512
20180103015447004_SVAKOV-R12_snap.fits;1.20195;26480;0.894614;0
20180103015559708_SVAKOV-R12_met.fits;1.10637;26519.5;10.3819;0.341333
20180103015607217_SVAKOV-R12_met.fits;1.45197;26488.8;3.72301;0.682667
20180103015621724_SVAKOV-R12_met.fits;1.24642;26490.2;3.5332;0.341333
20180103015625137_SVAKOV-R12_met.fits;1.39467;26487.3;4.10699;0.170667
20180103015547078_SVAKOV-R12_snap.fits;0.930212;26453.6;1.12597;0
20180103015647153_SVAKOV-R12_snap.fits;1.27557;26512.2;1.00775;0
20180103015750470_SVAKOV-R12_met.fits;1.20135;26494.6;3.93127;0.341333
20180103015747228_SVAKOV-R12_snap.fits;1.14919;26507.8;1.11565;0
20180103015910854_SVAKOV-R12_met.fits;1.18471;26491.7;2.57362;0.170667
20180103015847302_SVAKOV-R12_snap.fits;1.23369;26526.9;1.29163;0
20180103015952838_SVAKOV-R12_met.fits;1.22226;26478.5;3.16787;0.341333
20180103015947377_SVAKOV-R12_snap.fits;1.22589;26474.1;1.31363;0
20180103020059228_SVAKOV-R12_met.fits;1.03363;26537.1;2.60856;0.170667
20180103020114588_SVAKOV-R12_met.fits;1.31427;26516.6;9.90638;1.536
20180103020120902_SVAKOV-R12_met.fits;1.16869;26502;2.89519;1.19467
20180103020135238_SVAKOV-R12_met.fits;1.37234;26496.1;2.90664;0.170667
20180103020240945_SVAKOV-R12_met.fits;1.18182;26484.4;4.75863;0.170667
20180103020253745_SVAKOV-R12_met.fits;1.81877;26496.1;7.03812;1.19467
20180103020300060_SVAKOV-R12_met.fits;1.08465;26465.3;6.24602;0.341333
