# file name; noise; peak f.; mag.; duration
20180103230021382_SVAKOV-R12_snap.fits;1.08296;26499;0.908608;0
20180103230121457_SVAKOV-R12_snap.fits;0.929918;26507.8;0.905542;0
20180103230221532_SVAKOV-R12_snap.fits;0.941478;26504.9;1.07635;0
20180103230324508_SVAKOV-R12_met.fits;0.875388;26506.3;1.95622;0.170667
20180103230321606_SVAKOV-R12_snap.fits;0.833479;26499;1.53521;0
20180103230445745_SVAKOV-R12_met.fits;1.07054;26502;4.29252;0.512
20180103230449500_SVAKOV-R12_met.fits;0.954258;26497.6;2.64413;0.170667
20180103230451889_SVAKOV-R12_met.fits;1.10257;26506.3;11.379;0.341333
20180103230501617_SVAKOV-R12_met.fits;0.874606;26519.5;2.77784;1.024
20180103230513905_SVAKOV-R12_met.fits;1.08535;26512.2;2.50201;0.170667
20180103230421681_SVAKOV-R12_snap.fits;1.08164;26538.6;0.836907;0
20180103230539676_SVAKOV-R12_met.fits;0.884494;26497.6;2.49101;0.512
20180103230547868_SVAKOV-R12_met.fits;0.97553;26516.6;3.15752;0.512
20180103230611932_SVAKOV-R12_met.fits;0.772803;26494.6;19.7968;2.38933
20180103230616881_SVAKOV-R12_met.fits;0.845566;26497.6;1.72836;0.170667
20180103230521756_SVAKOV-R12_snap.fits;0.932811;26528.3;0.822559;0
20180103230650673_SVAKOV-R12_met.fits;0.938503;26503.4;3.2418;0.341333
20180103230707057_SVAKOV-R12_met.fits;1.02057;26519.5;6.40263;0.341333
20180103230621830_SVAKOV-R12_snap.fits;1.03587;26496.1;0.62798;0
20180103230726172_SVAKOV-R12_met.fits;1.04428;26502;3.67092;0.341333
20180103230731974_SVAKOV-R12_met.fits;0.995673;26509.3;3.19686;0.170667
20180103230754673_SVAKOV-R12_met.fits;1.07913;26496.1;6.09874;0.341333
20180103230759452_SVAKOV-R12_met.fits;0.974921;26491.7;9.71713;0.341333
20180103230807644_SVAKOV-R12_met.fits;1.03961;26502;2.29495;0.341333
20180103230721905_SVAKOV-R12_snap.fits;0.941902;26463.9;1.01563;0
20180103230831878_SVAKOV-R12_met.fits;1.02464;26494.6;2.15615;0.170667
20180103230841777_SVAKOV-R12_met.fits;1.27772;26512.2;10.2245;0.341333
20180103230850822_SVAKOV-R12_met.fits;0.999569;26502;10.1269;0.341333
20180103230903793_SVAKOV-R12_met.fits;0.955537;26496.1;2.19377;2.56
20180103230912326_SVAKOV-R12_met.fits;1.0712;26497.6;2.37845;0.170667
20180103230821980_SVAKOV-R12_snap.fits;0.946154;26481.4;0.723498;0
20180103230939121_SVAKOV-R12_met.fits;0.937829;26531.2;1.89049;1.024
20180103230944753_SVAKOV-R12_met.fits;0.879543;26494.6;2.60453;0.170667
20180103230957382_SVAKOV-R12_met.fits;1.14055;26503.4;3.09116;0.170667
20180103230922054_SVAKOV-R12_snap.fits;1.02856;26463.9;1.08388;0
20180103231036977_SVAKOV-R12_met.fits;0.966201;26504.9;3.29519;0.341333
20180103231044145_SVAKOV-R12_met.fits;1.05961;26497.6;2.46432;0.170667
20180103231022129_SVAKOV-R12_snap.fits;1.0248;26465.3;0.605421;0
20180103231125788_SVAKOV-R12_met.fits;0.993275;26493.2;2.14458;0.170667
20180103231146609_SVAKOV-R12_met.fits;0.98148;26497.6;2.33865;0.341333
20180103231122204_SVAKOV-R12_snap.fits;0.977285;26500.5;4.03378;0
20180103231220572_SVAKOV-R12_met.fits;0.977285;26500.5;4.03378;3.41333
20180103231228764_SVAKOV-R12_met.fits;0.883609;26481.4;7.02857;0.341333
20180103231232518_SVAKOV-R12_met.fits;0.974123;26502;1.99509;0.170667
20180103231239686_SVAKOV-R12_met.fits;1.05304;26481.4;2.37825;0.341333
20180103231243782_SVAKOV-R12_met.fits;0.952733;26500.5;2.52121;0.170667
20180103231257777_SVAKOV-R12_met.fits;1.09035;26506.3;3.80563;0.170667
20180103231222278_SVAKOV-R12_snap.fits;1.03611;26462.4;0.861246;0
20180103231319281_SVAKOV-R12_met.fits;0.883972;26515.1;1.76805;0.170667
20180103231336348_SVAKOV-R12_met.fits;0.983668;26502;2.63841;1.36533
20180103231411334_SVAKOV-R12_met.fits;0.839516;26482.9;21.7495;0.341333
20180103231322353_SVAKOV-R12_snap.fits;0.830276;26521;1.06504;0
20180103231422598_SVAKOV-R12_met.fits;0.898983;26499;2.52161;0.512
20180103231430278_SVAKOV-R12_met.fits;1.00621;26468.3;5.13239;0.170667
20180103231448369_SVAKOV-R12_met.fits;0.990953;26478.5;2.20739;0.682667
20180103231502193_SVAKOV-R12_met.fits;1.1315;26481.4;4.21511;0.170667
20180103231422428_SVAKOV-R12_snap.fits;0.959642;26544.4;0.677588;0
20180103231525404_SVAKOV-R12_met.fits;0.91993;26496.1;3.91835;2.048
20180103231522502_SVAKOV-R12_snap.fits;1.09693;26545.9;0.864897;0
20180103231630598_SVAKOV-R12_met.fits;0.825696;26491.7;8.34977;0.341333
20180103231640326_SVAKOV-R12_met.fits;0.792111;26487.3;2.70367;0.170667
20180103231622577_SVAKOV-R12_snap.fits;0.989706;26456.5;0.994784;0
20180103231813510_SVAKOV-R12_met.fits;0.962127;26535.6;1.93377;0.512
20180103231722652_SVAKOV-R12_snap.fits;1.06788;26481.4;1.20879;0
20180103231856689_SVAKOV-R12_met.fits;0.844953;26491.7;3.83193;0.170667
20180103231901980_SVAKOV-R12_met.fits;0.852847;26493.2;1.88705;0.170667
20180103231907441_SVAKOV-R12_met.fits;0.913242;26500.5;3.14605;0.512
20180103231822726_SVAKOV-R12_snap.fits;1.13819;26523.9;0.93093;0
20180103231928774_SVAKOV-R12_met.fits;0.75963;26516.6;2.5814;0.341333
20180103232012977_SVAKOV-R12_met.fits;0.85899;26510.7;1.83963;0.341333
20180103231922801_SVAKOV-R12_snap.fits;1.03633;26474.1;0.696716;0
20180103232055985_SVAKOV-R12_met.fits;1.17193;26504.9;10.6639;0.341333
20180103232116806_SVAKOV-R12_met.fits;0.849645;26507.8;1.73114;0.170667
20180103232022876_SVAKOV-R12_snap.fits;1.0085;26506.3;0.833345;0
20180103232127900_SVAKOV-R12_met.fits;0.905134;26488.8;2.76225;0.341333
20180103232159132_SVAKOV-R12_met.fits;0.990377;26494.6;2.85525;0.341333
20180103232122950_SVAKOV-R12_snap.fits;0.881895;26526.9;0.782826;0
20180103232226097_SVAKOV-R12_met.fits;0.835478;26506.3;2.20016;0.512
20180103232244870_SVAKOV-R12_met.fits;1.11461;26484.4;2.77906;0.170667
20180103232300060_SVAKOV-R12_met.fits;0.977474;26526.9;3.99492;0.341333
20180103232308593_SVAKOV-R12_met.fits;1.10588;26491.7;3.38504;0.341333
20180103232223025_SVAKOV-R12_snap.fits;1.05791;26519.5;0.816889;0
20180103232328902_SVAKOV-R12_met.fits;0.963043;26502;3.30203;0.341333
20180103232337436_SVAKOV-R12_met.fits;0.804498;26538.6;1.7;0.170667
20180103232414812_SVAKOV-R12_met.fits;1.06057;26547.4;2.53586;0.170667
20180103232323100_SVAKOV-R12_snap.fits;1.00336;26469.7;0.937736;0
20180103232436486_SVAKOV-R12_met.fits;1.03333;26541.5;2.88613;0.853333
20180103232451334_SVAKOV-R12_met.fits;0.893556;26510.7;1.94784;0.170667
20180103232513692_SVAKOV-R12_met.fits;0.863267;26503.4;1.98314;0.170667
20180103232423174_SVAKOV-R12_snap.fits;0.958543;26506.3;0.928857;0
20180103232522737_SVAKOV-R12_met.fits;0.90148;26482.9;3.35966;0.341333
20180103232523249_SVAKOV-R12_snap.fits;0.85544;26532.7;0.965173;0
20180103232646193_SVAKOV-R12_met.fits;0.852788;26507.8;5.2444;0.341333
20180103232623324_SVAKOV-R12_snap.fits;1.07982;26460.9;0.939036;0
20180103232720497_SVAKOV-R12_met.fits;0.941069;26465.3;5.15852;1.19467
20180103232730737_SVAKOV-R12_met.fits;1.0808;26507.8;3.23888;0.341333
20180103232750193_SVAKOV-R12_met.fits;0.94852;26463.9;5.74832;0.341333
20180103232816646_SVAKOV-R12_met.fits;0.897058;26496.1;2.08586;0.341333
20180103232723398_SVAKOV-R12_snap.fits;1.20496;26507.8;0.937414;0
20180103232823302_SVAKOV-R12_met.fits;1.03301;26503.4;3.36719;0.170667
20180103232838150_SVAKOV-R12_met.fits;0.980324;26487.3;2.23246;0.341333
20180103232849756_SVAKOV-R12_met.fits;1.02596;26503.4;3.09853;0.170667
20180103232853340_SVAKOV-R12_met.fits;0.970683;26482.9;3.84885;0.170667
20180103232911430_SVAKOV-R12_met.fits;0.872286;26504.9;7.90406;0.341333
20180103232823473_SVAKOV-R12_snap.fits;1.03435;26452.1;0.677838;0
20180103232930545_SVAKOV-R12_met.fits;0.974357;26500.5;1.97386;0.170667
20180103233010822_SVAKOV-R12_met.fits;1.05544;26494.6;2.37883;0.170667
20180103232923548_SVAKOV-R12_snap.fits;0.94093;26460.9;0.821553;0
20180103233027718_SVAKOV-R12_met.fits;1.15735;26484.4;23.871;0.853333
20180103233112092_SVAKOV-R12_met.fits;1.14207;26509.3;2.9662;0.170667
20180103233023622_SVAKOV-R12_snap.fits;1.00782;26521;1.83509;0
20180103233121137_SVAKOV-R12_met.fits;1.07352;26512.2;2.60592;0.853333
20180103233123697_SVAKOV-R12_snap.fits;1.15053;26529.8;0.713968;0
20180103233228038_SVAKOV-R12_met.fits;0.987682;26521;6.58019;0.170667
20180103233233158_SVAKOV-R12_met.fits;0.825767;26506.3;17.5961;20.6507
20180103233307633_SVAKOV-R12_met.fits;1.07154;26455.1;4.19579;0.341333
20180103233223772_SVAKOV-R12_snap.fits;1.10823;26488.8;0.821616;0
20180103233340401_SVAKOV-R12_met.fits;1.04144;26491.7;8.2886;0.341333
20180103233408390_SVAKOV-R12_met.fits;0.912127;26496.1;6.15318;0.341333
20180103233323846_SVAKOV-R12_snap.fits;0.975501;26493.2;0.740705;0
20180103233436038_SVAKOV-R12_met.fits;0.869295;26496.1;3.00677;0.341333
20180103233439452_SVAKOV-R12_met.fits;0.977699;26497.6;2.87145;0.170667
20180103233455494_SVAKOV-R12_met.fits;1.21281;26499;3.36846;0.512
20180103233508977_SVAKOV-R12_met.fits;1.1465;26496.1;3.13867;0.170667
20180103233423921_SVAKOV-R12_snap.fits;0.8784;26496.1;0.763879;0
20180103233541574_SVAKOV-R12_met.fits;0.994785;26480;1.99265;0.512
20180103233544817_SVAKOV-R12_met.fits;1.07239;26500.5;4.19584;0.512
20180103233523996_SVAKOV-R12_snap.fits;1.14912;26537.1;0.934139;0
20180103233714929_SVAKOV-R12_met.fits;0.958003;26500.5;9.20099;0.512
20180103233717830_SVAKOV-R12_met.fits;0.820655;26478.5;2.41679;1.024
20180103233624070_SVAKOV-R12_snap.fits;0.846523;26478.5;0.758918;0
20180103233741382_SVAKOV-R12_met.fits;1.06539;26485.8;10.4761;2.21867
20180103233724145_SVAKOV-R12_snap.fits;0.956856;26494.6;1.00174;0
20180103233823537_SVAKOV-R12_met.fits;0.926079;26499;4.23918;0.170667
20180103233916102_SVAKOV-R12_met.fits;1.0185;26497.6;2.7701;0.170667
20180103233824220_SVAKOV-R12_snap.fits;0.917565;26499;0.90439;0
20180103233934364_SVAKOV-R12_met.fits;1.1232;26493.2;5.90027;0.512
20180103233924294_SVAKOV-R12_snap.fits;0.914556;26534.2;0.914054;0
20180103234048262_SVAKOV-R12_met.fits;0.817661;26502;1.94961;0.170667
20180103234107377_SVAKOV-R12_met.fits;1.01718;26497.6;2.47617;0.170667
20180103234024369_SVAKOV-R12_snap.fits;0.91658;26482.9;0.904455;0
20180103234132977_SVAKOV-R12_met.fits;0.889682;26509.3;1.83556;0.170667
20180103234149702_SVAKOV-R12_met.fits;0.94047;26491.7;2.50164;2.38933
20180103234158236_SVAKOV-R12_met.fits;0.924538;26493.2;5.67059;0.341333
20180103234201478_SVAKOV-R12_met.fits;0.930324;26485.8;7.00411;0.341333
20180103234213084_SVAKOV-R12_met.fits;1.00536;26493.2;2.66402;0.170667
20180103234124444_SVAKOV-R12_snap.fits;0.967032;26488.8;0.841713;0
20180103234233222_SVAKOV-R12_met.fits;0.783986;26488.8;2.13716;0.341333
20180103234310428_SVAKOV-R12_met.fits;0.950131;26494.6;5.95081;0.170667
20180103234312988_SVAKOV-R12_met.fits;1.04376;26459.5;2.75855;2.73067
20180103234224518_SVAKOV-R12_snap.fits;0.998289;26488.8;0.743874;0
20180103234331078_SVAKOV-R12_met.fits;0.934277;26485.8;3.87073;0.170667
20180103234336710_SVAKOV-R12_met.fits;0.897647;26488.8;15.7316;0.341333
20180103234356166_SVAKOV-R12_met.fits;1.14502;26493.2;8.90312;0.853333
20180103234405041_SVAKOV-R12_met.fits;0.981739;26494.6;3.87778;0.170667
20180103234324593_SVAKOV-R12_snap.fits;0.96567;26503.4;0.721114;0
20180103234424668_SVAKOV-R12_snap.fits;0.925926;26535.6;1.08704;0
20180103234540102_SVAKOV-R12_met.fits;0.910295;26491.7;2.0626;0.170667
20180103234542150_SVAKOV-R12_met.fits;0.6507;26503.4;1.98205;1.87733
20180103234524742_SVAKOV-R12_snap.fits;0.987711;26502;0.777473;0
20180103234623964_SVAKOV-R12_met.fits;0.810584;26499;6.98379;0.341333
20180103234627889_SVAKOV-R12_met.fits;0.937014;26487.3;2.72664;1.70667
20180103234717724_SVAKOV-R12_met.fits;0.88094;26480;1.85894;0.341333
20180103234624817_SVAKOV-R12_snap.fits;0.827578;26540;0.664388;0
20180103234735644_SVAKOV-R12_met.fits;1.0963;26493.2;3.5743;2.048
20180103234758172_SVAKOV-R12_met.fits;0.940521;26496.1;5.23085;0.341333
20180103234803121_SVAKOV-R12_met.fits;0.949837;26490.2;3.06931;0.512
20180103234724892_SVAKOV-R12_snap.fits;0.963383;26503.4;1.34458;0
20180103234822406_SVAKOV-R12_met.fits;0.900656;26500.5;1.8943;0.853333
20180103234848689_SVAKOV-R12_met.fits;0.84286;26496.1;2.89628;0.341333
20180103234908145_SVAKOV-R12_met.fits;0.915288;26510.7;2.92573;0.512
20180103234824966_SVAKOV-R12_snap.fits;1.02427;26471.2;1.10835;0
20180103235003100_SVAKOV-R12_met.fits;0.987725;26507.8;2.01766;0.170667
20180103234925041_SVAKOV-R12_snap.fits;1.10866;26453.6;0.813824;0
20180103235104710_SVAKOV-R12_met.fits;1.06322;26481.4;53.9947;1.19467
20180103235117340_SVAKOV-R12_met.fits;0.780263;26481.4;12.5101;0.341333
20180103235025116_SVAKOV-R12_snap.fits;0.946434;26535.6;0.902046;0
20180103235134065_SVAKOV-R12_met.fits;0.862742;26513.7;2.85555;0.170667
20180103235215708_SVAKOV-R12_met.fits;0.942793;26506.3;2.15023;0.341333
20180103235125190_SVAKOV-R12_snap.fits;1.06362;26459.5;0.701477;0
20180103235233969_SVAKOV-R12_met.fits;0.86891;26500.5;2.54475;20.48
20180103235317489_SVAKOV-R12_met.fits;1.07888;26497.6;4.74955;0.512
20180103235225265_SVAKOV-R12_snap.fits;0.894284;26547.4;0.748362;0
20180103235330630_SVAKOV-R12_met.fits;0.923491;26513.7;5.25526;0.341333
20180103235352988_SVAKOV-R12_met.fits;0.927112;26506.3;2.10364;0.341333
20180103235325340_SVAKOV-R12_snap.fits;0.961007;26510.7;0.873112;0
20180103235427462_SVAKOV-R12_met.fits;1.02743;26487.3;14.4719;3.584
20180103235439750_SVAKOV-R12_met.fits;0.974838;26450.7;1.99186;1.536
20180103235451697_SVAKOV-R12_met.fits;1.02151;26502;2.87233;0.170667
20180103235425414_SVAKOV-R12_snap.fits;1.07726;26475.6;0.717731;0
20180103235546652_SVAKOV-R12_met.fits;1.01475;26519.5;2.83665;0.170667
20180103235609009_SVAKOV-R12_met.fits;1.06291;26487.3;2.38567;0.170667
20180103235525489_SVAKOV-R12_snap.fits;0.852608;26465.3;0.925964;0
20180103235642972_SVAKOV-R12_met.fits;0.992234;26488.8;2.73139;0.170667
20180103235653382_SVAKOV-R12_met.fits;0.830532;26502;2.0308;0.170667
20180103235655772_SVAKOV-R12_met.fits;0.938471;26521;2.48103;0.341333
20180103235716252_SVAKOV-R12_met.fits;1.00846;26522.5;2.94352;0.170667
20180103235625564_SVAKOV-R12_snap.fits;0.961356;26529.8;0.813187;0
20180103235742022_SVAKOV-R12_met.fits;1.04941;26487.3;4.03747;0.170667
20180103235746118_SVAKOV-R12_met.fits;0.934108;26490.2;7.73949;0.853333
20180103235815985_SVAKOV-R12_met.fits;0.950704;26521;2.00471;0.170667
20180103235725638_SVAKOV-R12_snap.fits;1.06506;26488.8;0.621754;0
20180103235823324_SVAKOV-R12_met.fits;0.941034;26504.9;3.08027;0.170667
20180103235827932_SVAKOV-R12_met.fits;1.04758;26500.5;3.31667;0.341333
20180103235834246_SVAKOV-R12_met.fits;1.07175;26503.4;9.7689;0.512
20180103235840049_SVAKOV-R12_met.fits;0.826734;26496.1;2.80569;0.170667
20180103235852337_SVAKOV-R12_met.fits;0.831416;26494.6;3.41902;0.170667
20180103235855409_SVAKOV-R12_met.fits;1.07835;26494.6;2.89489;0.170667
20180103235825713_SVAKOV-R12_snap.fits;0.964297;26488.8;0.76158;0
20180103235933809_SVAKOV-R12_met.fits;1.03427;26496.1;2.40096;0.170667
20180104000006406_SVAKOV-R12_met.fits;0.957443;26506.3;8.66451;0.512
20180104000013233_SVAKOV-R12_met.fits;0.949441;26503.4;8.00324;0.341333
20180103235925788_SVAKOV-R12_snap.fits;0.730066;26500.5;0.888522;0
20180104000038662_SVAKOV-R12_met.fits;1.02802;26502;3.21893;0.170667
20180104000049414_SVAKOV-R12_met.fits;0.881597;26503.4;2.51106;0.341333
20180104000057777_SVAKOV-R12_met.fits;1.01651;26496.1;7.06033;0.341333
20180104000121329_SVAKOV-R12_met.fits;1.03837;26507.8;5.23167;0.170667
20180104000130545_SVAKOV-R12_met.fits;1.06551;26499;3.54168;0.170667
20180104000154268_SVAKOV-R12_met.fits;0.830732;26544.4;2.1571;0.853333
20180104000206897_SVAKOV-R12_met.fits;1.01294;26534.2;6.20194;1.87733
20180104000246833_SVAKOV-R12_met.fits;0.879215;26504.9;2.18642;0.170667
20180104000300486_SVAKOV-R12_met.fits;0.996405;26493.2;6.84555;0.341333
20180104000318577_SVAKOV-R12_met.fits;0.940115;26500.5;2.50209;0.170667
20180104000321478_SVAKOV-R12_met.fits;1.01853;26499;2.06287;0.170667
