# file name; noise; peak f.; mag.; duration
20200216080133467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216080313478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216080453488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216080633499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216080813510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216080953520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216081133531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216081313542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216081453552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216081633563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216081813574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216081953584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216082133595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216082313606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216082453616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216082633627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216082813638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216082953648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216083133659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216083313670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216083453680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216083633691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216083813702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216083953712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216084133723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216084313734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216084453744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216084633755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216084813766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216084953776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216085133787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216085313798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216085453808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216085633819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216085813830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216085953840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
