# file name; noise; peak f.; mag.; duration
20200216190137691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216190317702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216190457712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216190637723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216190817734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216190957744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216191137755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216191317766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216191457776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216191637787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216191817798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216191957808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216192137819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216192317830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216192457840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216192637851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216192817862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216192957872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216193137883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216193317894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216193457904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216193637915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216193817926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216193957936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216194137947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216194317958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216194457968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216194637979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216194817990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216194958000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216195138011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216195318022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216195458032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216195638043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216195818054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216195958064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
