# file name; noise; peak f.; mag.; duration
20200216170136923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216170316934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216170456944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216170636955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216170816966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216170956976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216171136987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216171316998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216171457008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216171637019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216171817030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216171957040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216172137051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216172317062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216172457072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216172637083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216172817094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216172957104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216173137115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216173317126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216173457136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216173637147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216173817158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216173957168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216174137179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216174317190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216174457200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216174637211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216174817222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216174957232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216175137243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216175317254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216175457264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216175637275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216175817286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216175957296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
