# file name; noise; peak f.; mag.; duration
20200216120135003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216120315014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216120455024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216120635035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216120815046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216120955056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216121135067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216121315078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216121455088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216121635099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216121815110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216121955120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216122135131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216122315142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216122455152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216122635163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216122815174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216122955184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216123135195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216123315206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216123455216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216123635227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216123815238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216123955248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216124135259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216124315270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216124455280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216124635291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216124815302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216124955312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216125135323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216125315334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216125455344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216125635355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216125815366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216125955376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
