# file name; noise; peak f.; mag.; duration
20200216020131163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216020311174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216020451184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216020631195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216020811206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216020951216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216021131227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216021311238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216021451248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216021631259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216021811270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216021951280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216022131291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216022311302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216022451312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216022631323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216022811334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216022951344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216023131355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216023311366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216023451376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216023631387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216023811398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216023951408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216024131419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216024311430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216024451440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216024631451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216024811462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216024951472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216025131483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216025311494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216025451504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216025631515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216025811526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216025951536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
