# file name; noise; peak f.; mag.; duration
20200216010130779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216010310790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216010450800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216010630811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216010810822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216010950832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216011130843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216011310854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216011450864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216011630875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216011810886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216011950896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216012130907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216012310918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216012450928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216012630939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216012810950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216012950960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216013130971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216013310982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216013450992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216013631003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216013811014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216013951024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216014131035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216014311046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216014451056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216014631067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216014811078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216014951088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216015131099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216015311110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216015451120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216015631131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216015811142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216015951152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
